Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,2,100,2020-05-10,2,2020-05-17
2,-,Harry Styles,Watermelon Sugar,-,2,2,85,2019-11-17,2,2020-08-23
3,up,SAINt JHN,Roses (Imanbek Remix Extended),4,2,13,84,2020-04-05,61,2020-05-24
4,down,Tones and I,Dance Monkey,3,1,29,6,2019-10-06,1,2019-11-10
5,up,Ayewaken,Blinding Lights,5,2,25,82,2020-01-26,44,2020-04-19
6,up,Future,Life Is Good (feat. Drake),7,1,18,86,2020-01-12,6,2020-01-19
7,down,Doja Cat,Say So (feat. Nicki Minaj),6,2,21,57,2020-03-08,13,2020-05-10
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],12,1,5,90,2020-05-24,41,2020-07-05
9,up,Justin Bieber,Intentions (feat. Quavo),10,3,15,35,2020-02-09,4,2020-04-05
10,down,Drake,Toosie Slide,9,4,7,65,2020-04-05,2,2020-04-26
11,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,2,95,2020-05-10,3,2020-05-17
12,down,Megan Thee Stallion,Savage,11,9,9,61,2020-03-22,14,2020-04-19
13,up,Powfu,Death Bed (feat. beabadoobee),14,11,15,100,2020-03-01,7,2020-04-26
14,up,Eminem,Godzilla (feat. Juice WRLD),15,1,18,69,2020-01-26,38,2020-03-15
15,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,13,1,20,90,2020-01-12,36,2020-03-15
16,down,Onefour,Say It Again (feat. A$AP Ferg),8,8,3,,,,
17,down,Dua Lipa,Don't Start Now,16,5,29,19,2019-11-03,3,2020-01-05
18,up,BENEE,Supalonely (feat. Gus Dapperton),20,17,11,85,2020-04-19,63,2020-05-24
19,down,S1mba,Rover (feat. DTG),17,3,8,88,2020-06-14,88,2020-06-14
20,-,Sidhu Moose Wala,Dear Mama,-,20,1,,,,
21,up,StaySolidRocky,Party Girl,39,12,3,86,2020-05-10,14,2020-06-14
22,up,DJB,Blueberry Faygo,24,7,13,98,2020-04-05,98,2020-04-05
23,down,Lewis Swift,Wait for You,22,6,29,85,2019-10-06,68,2019-10-13
24,down,Dua Lipa,Break My Heart,18,11,8,97,2020-03-29,5,2020-06-28
25,up,Maroon 5,Memories,25,2,29,36,2019-10-06,2,2019-11-17
26,up,Doja Cat,Boss Bitch,27,23,14,60,2020-03-22,23,2020-04-26
27,up,Post Malone,Circles,29,5,29,2,2019-10-06,2,2019-10-06
28,down,Justin Bieber,Yummy,26,2,20,86,2020-01-05,3,2020-01-12
29,up,Dua Lipa,Physical (feat. Hwa Sa),31,8,16,,,,
30,up,Harry Styles,Adore You,35,20,24,24,2019-12-08,6,2020-04-19
31,down,Travis Scott,goosebumps,28,16,4,89,2020-04-26,18,2020-05-03
32,up,Idina Menzel & Evan Rachel Wood,Show Yourself,41,12,9,55,2019-12-01,55,2019-12-01
33,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,23,3,4,65,2020-04-26,1,2020-05-03
34,up,Lewis Capaldi,Before You Go,34,23,24,45,2019-11-24,10,2020-08-30
35,down,Melanie Martinez,Play Date,32,32,4,87,2020-05-17,68,2020-06-07
36,down,Shawn Mendes & Camila Cabello,Señorita,33,3,29,1,2019-10-06,1,2019-10-06
37,up,Arizona Zervas,ROXANNE,38,5,28,14,2019-11-24,4,2019-12-22
38,down,Trevor Daniel,Falling,36,12,27,61,2019-11-24,14,2020-01-05
39,up,Unknown,The Beginning of All,43,4,25,66,2019-12-08,45,2019-12-15
40,down,Hp Boyz,Eeny Meeny,21,5,3,,,,
41,up,Jack Harlow,Whats Poppin,49,36,11,76,2020-03-22,37,2020-04-19
42,down,Tones and I,Bad Child,40,27,9,,,,
43,down,Regard,Ride It,42,10,29,57,2019-10-06,13,2019-11-10
44,-,Katy Perry,Daisies,-,44,1,48,2020-05-24,48,2020-05-24
45,up,Halsey,You should be sad,45,16,19,,,,
46,down,Juice WRLD,Righteous,37,8,4,86,2020-05-03,86,2020-05-03
47,up,Endor,Pump It Up,52,47,17,,,,
48,up,Best Sunday,Surfaces,50,33,13,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,44,4,21,35,2019-10-06,2,2019-10-13
50,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,5,29,43,2019-10-13,39,2019-11-10
51,up,Prem Dhillon,Old Skool,53,6,19,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),51,6,12,99,2020-04-12,91,2020-04-19
53,up,Don Toliver,After Party,58,53,3,85,2020-05-03,71,2020-05-24
54,-,jxdn,Angels & Demons,-,54,1,,,,
55,-,Hooligan Hefs,Paper Route,-,19,1,,,,
56,down,Badshah,Genda Phool (feat. Payal Dev),54,17,8,35,2020-04-05,33,2020-04-12
57,up,The Weeknd,In Your Eyes,59,27,9,41,2020-03-22,12,2020-03-29
58,up,Chris Brown & Young Thug,Go Crazy,70,3,2,98,2020-05-31,13,2020-08-16
59,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,24,19,99,2020-01-12,49,2020-06-21
60,down,Ali Gatie,What If I Told You That I Love You,55,25,17,48,2020-02-02,48,2020-02-02
61,up,Topic,Breaking Me (feat. A7S),80,15,2,94,2020-03-01,8,2020-08-16
62,down,Onefour,Welcome to Prison,57,2,15,,,,
63,down,Hp Boyz,6 To The WORLD,30,30,2,,,,
64,down,Luke Combs,When It Rains It Pours,60,28,15,,,,
65,down,Madison Beer,Selfish,62,51,7,,,,
66,down,Jawsh 685,Laxed (Siren Beat),64,64,2,,,,
67,up,Rick Astley,Never Gonna Give You Up,69,23,14,,,,
68,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),93,43,6,71,2020-03-29,67,2020-06-28
69,-,IU,Eight (feat. SUGA),-,34,2,67,2020-05-10,67,2020-05-10
70,up,Pop Smoke,Dior,72,36,13,100,2020-02-23,46,2020-07-12
71,down,Hp Boyz,Out Here (feat. Keziah Feterika),19,19,2,,,,
72,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),75,43,11,,,,
73,-,Will Smith,Prince Ali,-,73,1,,,,
74,up,The Notorious B.I.G.,Juicy,79,59,3,,,,
75,down,Natalie Taylor,Surrender,68,68,5,,,,
76,down,ITZY,WANNABE,73,12,11,67,2020-03-15,27,2020-03-22
77,up,PARTYNEXTDOOR,BELIEVE IT,84,61,8,100,2020-03-29,55,2020-04-05
78,up,Marshmello & Halsey,Be Kind,78,35,2,50,2020-05-03,29,2020-05-17
79,-,Joyner Lucas,Will,-,22,6,,,,
80,up,Chris Stapleton,Tennessee Whiskey,81,32,9,,,,
81,up,Kenny Rogers,The Gambler,90,10,10,,,,
82,-,NCT 127,Punch,-,82,1,,,,
83,up,Lady Gaga,Stupid Love,92,7,12,28,2020-03-01,8,2020-03-08
84,down,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",83,5,15,,,,
85,down,Hp Boyz,Engineers,66,66,3,,,,
86,up,Justin Timberlake,Mirrors,96,34,7,,,,
87,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,82,55,4,,,,
88,up,Darius Rucker,Wagon Wheel,91,55,7,,,,
89,down,BTS,ON,87,2,13,32,2020-02-23,6,2020-03-01
90,up,Guns N' Roses,November Rain,95,46,5,,,,
91,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,86,25,18,,,,
92,-,Nelly,Dilemma (feat. Kelly Rowland),-,65,1,,,,
93,down,KSI,Houdini (feat. Swarmz & Tion Wayne),48,10,4,,,,
94,-,Tove Lo,Habits (Stay High),-,55,2,,,,
95,-,Daði Freyr,Think About Things,-,95,1,,,,
96,-,Sub Urban,Cradles,-,60,18,,,,
97,down,Adele,Someone Like You,89,23,2,,,,
