Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Houdini,-,1,1,,,,
2,-,Shaboozey,A Bar Song (Tipsy),-,2,5,,,,
3,down,Benson Boone,Beautiful Things,1,1,20,,,,
4,down,Sabrina Carpenter,Espresso,3,3,8,,,,
5,down,Teddy Swims & Freak Freely,Lose Control (Live),4,2,14,,,,
6,up,Ava Max,Million Dollar Baby,6,6,5,,,,
7,down,People Like Us,Music of Your Own,5,5,2,,,,
8,down,Post Malone,I Had Some Help (feat. Morgan Wallen),7,2,4,,,,
9,down,Central Cee & Lil Baby,BAND4BAND,8,8,2,,,,
10,up,Million,Too Sweet Hozier,10,10,2,,,,
11,down,Artemas,i like the way you kiss me,9,5,7,,,,
12,up,Big Bad Wolf,Big Bad Wolf,12,12,2,,,,
13,up,Dasha,Austin,15,12,11,,,,
14,up,Amrinder Gill & Dr Zeus,That Girl,17,14,2,,,,
15,-,Eminem,Without Me,-,15,4,,,,
16,-,Lunity,We Can't Be Friends (Wait For Your Love),-,6,7,,,,
17,down,Taylor Swift,Fortnight (feat. Post Malone),14,1,7,,,,
18,down,Karan Aujla & MXRCI,Winning Speech,13,10,3,,,,
19,up,Billie Eilish,LUNCH,21,5,3,,,,
20,down,Noah Kahan,Stick Season,18,7,13,,,,
21,-,jackaka,I Will He Know,-,4,12,,,,
22,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,15,,,,
23,-,Eminem,Mockingbird,-,7,29,,,,
24,down,Lay Bankz,Tell Ur Girlfriend,22,15,8,,,,
25,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],23,4,8,,,,
26,up,Doja Cat,Paint The Town Red (Mixed),30,2,15,,,,
27,down,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",20,20,4,,,,
28,down,Taylor Swift,Cruel Summer,26,3,46,,,,
29,-,Shreya Ghoshal & Chandrabose,"Sooseki (From ""Pushpa 2 the Rule"") - TELUGU",-,29,1,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,18,6,,,,
31,-,Alien Project & Astrix,Magnetic,-,31,1,,,,
32,down,aespa,Armageddon,27,27,2,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version),-,32,2,36,2020-02-16,36,2020-02-16
34,-,OR GOLAN,I Am Greedy,-,2,28,,,,
35,-,Slushii,Stargazing,-,35,1,,,,
36,-,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,-,15,2,,,,
37,down,SZA,Saturn,34,24,9,,,,
38,-,Eminem,The Real Slim Shady,-,24,35,,,,
39,down,NewJeans,How Sweet,11,11,2,,,,
40,down,Karan Aujla & MXRCI,Goin' Off,24,10,4,,,,
41,down,Oliver Anthony Music,Rich Men North of Richmond,40,1,42,,,,
42,-,"Billy ""The Kid"" Emerson",When It Rains It Pours,-,42,1,,,,
43,down,Guitar Tribute Players,One of Them Girls (Instrumental),39,28,7,,,,
44,up,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",56,40,3,,,,
45,down,Maroon 5,Memories,42,2,51,36,2019-10-06,2,2019-11-17
46,down,aespa,Supernova,33,19,4,,,,
47,down,Future & Metro Boomin,Like That,36,9,10,,,,
48,-,La Dose,Euphoria,-,48,1,,,,
49,-,James Dymond & Stine Grove,Birds of a Feather,-,18,1,,,,
50,-,Zeltak & Der Lehmann,Snooze,-,26,3,,,,
51,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",47,10,19,,,,
52,down,BiSH,"Beginning, End and Beginning",51,21,14,,,,
53,-,Chris Norman,Stumblin' In,-,29,4,,,,
54,down,Dua Lipa,Training Season,52,28,9,,,,
55,up,Journey,Don't Stop Believin',68,48,25,,,,
56,-,Luke Combs,Beautiful Crazy,-,23,23,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,36,6,,,,
58,-,Gorillaz,Feel Good Inc.,-,42,24,,,,
59,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",61,27,13,,,,
60,down,Poker Face,Poker Face,58,52,10,,,,
61,-,NEFFEX,Till I Collapse,-,58,6,,,,
62,down,Beyoncé,TEXAS HOLD 'EM,55,3,15,,,,
63,up,The Black Eyed Peas,Where Is the Love?,69,51,26,,,,
64,-,Kidd Samu,Playboi Carti,-,23,8,,,,
65,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",60,3,18,,,,
66,down,Mary J. Blige,Family Affair,65,50,26,,,,
67,down,Bodaishin & Cafe De Anatolia,Chihiro,49,49,2,,,,
68,-,George Ezra,Shotgun,-,68,1,,,,
69,-,Surfaces & Tai Verdes,Sheesh!,-,9,8,,,,
70,up,Survivor,Eye of the Tiger,81,70,23,,,,
71,-,Freddie King,Hide Away,-,65,4,,,,
72,up,The Outfield,Your Love,77,72,13,,,,
73,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,85,39,14,,,,
74,up,Omi,Cheerleader (Felix Jaehn Remix),75,64,13,,,,
75,up,Rocky,Asap,84,75,4,,,,
76,up,Cyndi Lauper,Girls Just Want to Have Fun,82,70,15,,,,
77,down,moñoñaband,I Can Do It,70,16,5,,,,
78,-,Zuna,Ratatata,-,78,1,,,,
79,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],89,61,22,,,,
80,up,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,88,41,6,,,,
81,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,81,2,,,,
82,up,Adele Vivari,Adele Sky,97,82,6,,,,
83,up,Bailey Pelkman,California Dreamin' / Sweet Dreams,96,78,6,,,,
84,-,Alle Farben,The Night We Met,-,84,1,,,,
85,down,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,31,31,2,,,,
86,-,Lithe,Fall Back,-,84,1,,,,
87,down,Peer Produces,Peero Perro,86,77,4,,,,
88,-,Dr. Dre & 702,Forgot About Dre (feat. Eminem) / You Don't Know (Acapella) [Mixed],-,88,1,,,,
89,-,The Notorious B.I.G.,Hypnotize,-,83,3,,,,
90,-,PUBLIC,Make You Mine,-,10,3,,,,
91,down,Humanoids,23:23,78,65,14,,,,
92,-,Eminem,Not Afraid,-,74,6,,,,
93,down,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",92,69,4,,,,
94,-,Wiz Khalifa,MVP,-,94,1,,,,
95,down,Gunna,TRACK 13,54,54,3,,,,
96,-,Nicky Youre & Dazy,Sunroof (Mixed),-,96,1,,,,
97,down,Uzii BigTalk,Praise Jah in the Moonlight,93,37,7,,,,
98,-,Mark Ambor,Belong Together,-,76,1,,,,
99,-,Tinashe,Nasty,-,53,1,,,,
100,-,エミネム,Rap God,-,100,1,,,,
