Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
2,down,BLACKPINK,How You Like That,1,1,2,3,2020-07-05,3,2020-07-05
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,3,4,36,2020-06-21,2,2020-08-09
4,down,Future,Life Is Good (feat. Drake),3,1,25,86,2020-01-12,6,2020-01-19
5,up,S1mba,Rover (feat. DTG),5,3,15,88,2020-06-14,88,2020-06-14
6,up,Ayewaken,Blinding Lights,7,2,32,82,2020-01-26,44,2020-04-19
7,-,SAINt JHN,Roses (Imanbek Remix),-,7,1,97,2020-01-12,7,2020-05-10
8,up,Chris Brown & Young Thug,Go Crazy,11,3,9,98,2020-05-31,13,2020-08-16
9,down,6ix9ine,GOOBA,8,1,9,100,2020-05-10,2,2020-05-17
10,-,6ix9ine,YAYA,-,10,1,31,2020-07-12,31,2020-07-12
11,up,Justin Bieber,Intentions (feat. Quavo),13,3,22,35,2020-02-09,4,2020-04-05
12,up,StaySolidRocky,Party Girl,14,12,10,86,2020-05-10,14,2020-06-14
13,down,6ix9ine & Nicki Minaj,TROLLZ,10,1,4,89,2020-06-14,4,2020-06-21
14,up,Doja Cat,Say So (feat. Nicki Minaj),18,2,28,57,2020-03-08,13,2020-05-10
15,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",15,6,2,74,2020-06-28,14,2020-07-26
16,up,Drake,Toosie Slide,19,4,14,65,2020-04-05,2,2020-04-26
17,down,Doja Cat,Like That (feat. Gucci Mane),6,6,19,99,2020-04-12,91,2020-04-19
18,up,Topic,Breaking Me (feat. A7S),22,15,9,94,2020-03-01,8,2020-08-16
19,up,Eminem,Godzilla (feat. Juice WRLD),26,1,25,69,2020-01-26,38,2020-03-15
20,-,Red Velvet - IRENE & SEULGI,Uncover (Sung by SEULGI) [Bonus Track],-,20,1,59,2020-07-12,59,2020-07-12
21,up,Lady Gaga & Ariana Grande,Rain On Me,21,1,7,75,2020-05-24,1,2020-05-31
22,up,Ariana Grande & Justin Bieber,Stuck with U,25,2,9,95,2020-05-10,3,2020-05-17
23,up,Dua Lipa,Break My Heart,28,11,15,97,2020-03-29,5,2020-06-28
24,up,Powfu,Death Bed (feat. beabadoobee),24,11,22,100,2020-03-01,7,2020-04-26
25,up,Megan Thee Stallion,Savage,27,9,16,61,2020-03-22,14,2020-04-19
26,down,Mankirt Aulakh,Vail (feat. Shree Brar),20,20,2,67,2020-07-05,67,2020-07-05
27,-,Pop Smoke,Got It on Me,-,27,1,25,2020-07-12,25,2020-07-12
28,up,Dua Lipa,Don't Start Now,29,5,36,19,2019-11-03,3,2020-01-05
29,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,30,1,27,90,2020-01-12,36,2020-03-15
30,up,Lewis Capaldi,Before You Go,32,23,31,45,2019-11-24,10,2020-08-30
31,up,Lewis Swift,Wait for You,33,6,36,85,2019-10-06,68,2019-10-13
32,down,Maroon 5,Memories,31,2,36,36,2019-10-06,2,2019-11-17
33,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,17,2,4,43,2020-06-21,43,2020-06-21
34,up,Harry Styles,Watermelon Sugar,38,2,9,85,2019-11-17,2,2020-08-23
35,up,Marshmello & Halsey,Be Kind,39,35,7,50,2020-05-03,29,2020-05-17
36,up,The Weeknd,In Your Eyes,60,27,16,41,2020-03-22,12,2020-03-29
37,up,Idina Menzel & Evan Rachel Wood,Show Yourself,40,12,16,55,2019-12-01,55,2019-12-01
38,down,Post Malone,Circles,36,5,36,2,2019-10-06,2,2019-10-06
39,down,BENEE,Supalonely (feat. Gus Dapperton),35,17,18,85,2020-04-19,63,2020-05-24
40,down,Overkill,It Lives,23,10,3,,,,
41,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,14,1,17,2020-07-12,17,2020-07-12
42,down,DJB,Blueberry Faygo,37,7,20,98,2020-04-05,98,2020-04-05
43,up,Rick Astley,Never Gonna Give You Up,61,23,21,,,,
44,down,Harry Styles,Adore You,43,20,31,24,2019-12-08,6,2020-04-19
45,-,Eiffel 65,Blue (Flume Remix),-,45,1,,,,
46,up,Unknown,The Beginning of All,50,4,30,66,2019-12-08,45,2019-12-15
47,up,Pop Smoke,Dior,67,36,20,100,2020-02-23,46,2020-07-12
48,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,16,1,74,2020-07-05,5,2020-07-12
49,down,Dua Lipa,Physical (feat. Hwa Sa),46,8,23,,,,
50,down,Justin Bieber,Yummy,49,2,27,86,2020-01-05,3,2020-01-12
51,up,Day1,BOSS,52,51,5,,,,
52,-,Juice WRLD & Halsey,Life's a Mess,-,33,1,,,,
53,-,Melanie Martinez,Play Date,-,53,1,98,2020-05-17,53,2020-07-12
54,down,Hooligan Hefs,Paper Route,47,19,8,,,,
55,down,Arijit Singh,Bekhayali (Arijit Singh Version),51,32,5,94,2019-10-13,16,2020-06-28
56,-,KSI,Killa Killa (feat. Aiyana-Lee),-,56,1,,,,
57,-,Rangrez Sidhu & Sidhu Moose Wala,Paapi,-,35,1,,,,
58,-,Tarsem Jassar,My Pride,-,58,1,,,,
59,-,Stray Kids,God’s Menu,-,59,1,,,,
60,-,Hp Boyz,6 To The WORLD,-,30,4,,,,
61,-,Khan Bhaini & Shipra Goyal,Nakhro,-,61,1,,,,
62,down,Tones and I,Bad Child,53,27,16,,,,
63,down,Guy Sebastian,Standing With You,34,28,2,,,,
64,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,64,1,48,2020-07-12,48,2020-07-12
65,down,Nimrat Khaira & Bunty Bains,Ajj Kal Ajj Kal,48,20,4,,,,
66,down,The Kid LAROI & Juice WRLD,GO,56,15,4,71,2020-06-21,71,2020-06-21
67,up,Nea,Some Say,86,45,2,84,2020-03-01,84,2020-03-01
68,up,Lady Antebellum,Need You Now,75,61,7,,,,
69,-,Jassa Dhillon,Surma,-,69,1,,,,
70,-,Adele,Someone Like You,-,23,6,,,,
71,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),85,59,6,,,,
72,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),66,43,13,71,2020-03-29,67,2020-06-28
73,up,Juice WRLD,Righteous,74,8,11,86,2020-05-03,86,2020-05-03
74,down,Best Sunday,Surfaces,72,33,20,,,,
75,down,Sam Fischer,This City,73,65,6,,,,
76,up,The Notorious B.I.G.,Juicy,76,59,10,,,,
77,down,Snoop Dogg,Snoop Dogg,70,70,3,,,,
78,down,Tones And I,Ur So F**kInG cOoL,68,68,3,,,,
79,up,Chord Overstreet,Hold On,90,59,2,,,,
80,up,Guns N' Roses,November Rain,96,46,11,,,,
81,-,Pop Smoke,Gangstas,-,81,1,42,2020-07-12,42,2020-07-12
82,-,CHUNG HA,PLAY (feat. CHANGMO),-,82,1,,,,
83,down,Lady Gaga,Sour Candy,63,2,6,78,2020-05-31,4,2020-06-07
84,down,Onefour,Say It Again (feat. A$AP Ferg),71,8,10,,,,
85,up,Drake,When To Say When,87,24,7,59,2020-05-10,59,2020-05-10
86,up,Jemaine Clement,Shiny,92,58,7,,,,
87,down,Pranam Kamlakhar,Vizhi Moodiyum (feat. John Jebaraj),58,58,3,,,,
88,down,InaiksBeats,Guzaare (feat. Sudesh Kumari),79,71,3,,,,
89,down,TWICE,MORE & MORE,65,11,6,23,2020-06-07,21,2020-06-14
90,down,Fall Out Boy,Centuries,77,61,10,,,,
91,-,Low Roar,Low Roar,-,91,1,,,,
92,up,Tove Lo,Habits (Stay High),98,55,5,,,,
93,up,Darius Rucker,Wagon Wheel,97,55,12,,,,
94,-,Arctic Monkeys,Do I Wanna Know?,-,70,3,,,,
95,down,Badshah,Genda Phool (feat. Payal Dev),91,17,15,35,2020-04-05,33,2020-04-12
96,-,Green Day,Boulevard of Broken Dreams,-,70,5,,,,
97,-,Chris Stapleton,Tennessee Whiskey,-,32,15,,,,
98,down,Don Toliver,After Party,89,53,10,85,2020-05-03,71,2020-05-24
