Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A-Train Gang,Cash Chase,2,1,3,,,,
2,down,Doja Cat,Paint The Town Red,1,1,11,,,,
3,up,Miley Cyrus,Flowers (Mixed),4,1,17,,,,
4,-,Rony Ajnali,Kala Star Kala,-,4,1,,,,
5,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",5,2,10,,,,
6,-,Troye Sivan,One Of Your Girls,-,6,1,,,,
7,up,Tate McRae,greedy,10,7,5,,,,
8,down,Dave & Central Cee,Sprinter,6,1,20,,,,
9,up,Shania Twain,Waiter! Bring Me Water! (Green),15,5,5,,,,
10,down,Morgan Wallen,Last Night,8,3,35,,,,
11,up,Tracy Chapman,Fast Car,12,11,9,,,,
12,down,Oliver Anthony Music,Rich Men North of Richmond,9,1,9,,,,
13,up,Taylor Swift,Cruel Summer,13,3,13,,,,
14,down,Dua Lipa,Dance The Night,7,2,20,,,,
15,-,Diljit Dosanjh,Lalkara,-,8,1,,,,
16,down,Tfresh David,David Kushner Daylight,14,10,17,,,,
17,down,JENNIE,You & Me,3,3,2,,,,
18,up,Zach Bryan,Something in the Orange,19,14,27,,,,
19,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),18,6,12,,,,
20,down,Jung Kook & Latto,Seven (Instrumental),17,1,14,,,,
21,-,Chris Brown,Psychic (feat. Jack Harlow),-,21,1,,,,
22,up,DJ LAWY,People (Mixed),23,22,3,,,,
23,down,FIFTY FIFTY,Cupid,21,1,32,,,,
24,-,Toosii,Favorite Song,-,21,4,,,,
25,-,1979,Where Are You,-,25,1,,,,
26,down,Jasleen Royal & Arijit Singh,Heeriye,22,13,9,,,,
27,-,Allen Kass,Snooze,-,18,1,,,,
28,up,Lil Durk,All My Life (feat. J. Cole),44,12,22,,,,
29,down,Lauv,"Steal The Show (From ""Elemental"")",24,18,6,,,,
30,down,Karan Aujla & Ikky,Softly,25,20,8,,,,
31,up,On,"Its Me, Its You",37,11,19,,,,
32,up,syned,Strangers (feat. Kenya Grace) [phonk remix],34,31,5,,,,
33,up,Diljit Dosanjh,Jatt Vailly,33,33,3,,,,
34,down,Shubh,Cheques,30,14,11,,,,
35,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],36,18,15,,,,
36,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),29,4,9,,,,
37,up,Hillsong Hymnals,Raye Escapism,40,18,13,,,,
38,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",32,14,14,,,,
39,-,IVE,Baddie,-,39,1,,,,
40,down,Unknown,What Was I Made For?,38,5,14,,,,
41,up,Taylor Swift,Love Story (Taylor's Version),50,3,28,18,2021-02-21,18,2021-02-21
42,-,Idol,Ecstasy,-,37,1,,,,
43,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],43,16,15,,,,
44,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",46,35,28,,,,
45,down,Olivia Rodrigo,get him back!,35,21,6,,,,
46,down,League of Legends & NewJeans,Gods,16,15,3,,,,
47,down,Miley Cyrus,Used To Be Young,45,5,8,,,,
48,up,KALEO,Way Down We Go,48,40,30,,,,
49,down,Karan Aujla & Ikky,Jee Ni Lagda,42,16,8,,,,
50,-,Zach Johnson,I Remember Everything (feat. Bryan Jones),-,48,1,,,,
51,-,Teddy Swims,Lose Control,-,2,1,,,,
52,up,Doja Cat,Agora Hills,71,16,4,,,,
53,up,NewJeans,Super Shy,53,2,15,,,,
54,-,Мужик без шляпы,Memory Reboot,-,54,3,,,,
55,-,Alejandro Peñaloza,Makhe,-,55,1,,,,
56,down,Gunna,fukumean,47,26,8,,,,
57,-,TOMORROW X TOGETHER,Chasing That Feeling,-,57,1,,,,
58,-,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],-,18,13,,,,
59,down,Hooligan Hefs,And We,58,12,12,,,,
60,up,Dire Straits,Walk of Life,68,60,18,,,,
61,-,Counting Crows,Mr. Jones,-,61,22,,,,
62,down,Kiss,I Was Made for Lovin' You,57,42,5,,,,
63,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",54,15,7,,,,
64,up,Alan Walker,The Spectre,64,51,5,,,,
65,-,Robyn Adele Anderson,Chop Suey,-,65,1,,,,
66,up,System Of A Down,Toxicity,67,66,6,,,,
67,down,Jelly Roll,Save Me,63,47,7,,,,
68,down,Drake,IDGAF (feat. Yeat),62,62,2,,,,
69,-,Troye Sivan,Rush,-,15,7,,,,
70,up,Taylor Swift,Enchanted (Taylor's Version),83,12,15,,,,
71,up,Rihanna,Umbrella (feat. JAY Z),75,44,15,,,,
72,up,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),93,41,4,,,,
73,up,Soul Seductive,Breath...Breathe...Breathe,73,61,13,,,,
74,-,Troye Sivan,Got Me Started,-,26,3,,,,
75,-,Kelly Rogers,High & Dry,-,63,1,,,,
76,up,Luke Combs,Hurricane,85,53,15,,,,
77,-,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,-,22,1,,,,
78,-,江鹤川,失望,-,67,10,,,,
79,up,Audioslave,Like a Stone,87,79,8,,,,
80,-,N-JD & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (Remix),-,80,1,,,,
81,up,コールドプレイ,パラダイス,95,59,3,,,,
82,-,"Danny Polo, Landon Sears & CUBE",Prada,-,22,1,,,,
83,down,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",76,59,3,,,,
84,-,Romantic Jazz Music Club,Proper Chill,-,84,1,,,,
85,-,Jason Mraz,I'm Yours,-,84,2,,,,
86,down,Avvy Sra & Karan Aujla,White Brown Black,82,27,19,,,,
87,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),98,77,17,,,,
88,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),65,37,13,,,,
89,-,Mitski,My Love Mine All Mine,-,49,1,,,,
90,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",86,12,20,,,,
91,-,Wheatus,Teenage Dirtbag,-,61,8,,,,
92,down,Loco,Moonlight: In the moonlit city,84,49,13,,,,
93,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Wideboys Club Mix],-,49,4,,,,
94,down,Joseline Hernandez,Live Your Best Life (Live),89,5,12,,,,
95,up,Joan Armatrading,Love Love Love (Live),99,82,2,,,,
96,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),100,70,19,,,,
97,-,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",-,71,1,,,,
98,-,Alessia Cara,Scars to Your Beautiful,-,71,2,,,,
99,-,Lofi Travelling,End of the Line,-,76,2,,,,
100,-,Jessie Murph & Jelly Roll,Wild Ones,-,33,1,,,,
