Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,1,1,,,,
2,down,Jack Harlow,Lovin On Me,1,1,13,,,,
3,-,Miley Cyrus,Flowers,-,1,13,,,,
4,down,Doja Cat,Paint The Town Red (Mixed),2,2,5,,,,
5,up,Teddy Swims,Lose Control,5,2,10,,,,
6,-,Tyla,Water (Mixed),-,5,5,,,,
7,down,Benson Boone,Beautiful Things,6,1,3,,,,
8,down,OR GOLAN,I Am Greedy,3,2,16,,,,
9,-,Blake Combs,Fast Car (feat. Austin Luke),-,9,1,,,,
10,up,Disturbed,The Sound of Silence,21,10,4,,,,
11,-,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,3,1,,,,
12,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",34,10,2,,,,
13,up,Morgan Wallen,Last Night,20,3,51,,,,
14,up,Zach Bryan,Something in the Orange,23,14,43,,,,
15,up,"The Weeknd, Playboi Carti & Madonna",Popular,17,2,3,,,,
16,up,Gareth,Stick Season,16,16,4,,,,
17,down,Dua Lipa,Houdini,15,1,13,,,,
18,down,Ice Spice,Think U The Shit (Fart),4,4,2,,,,
19,up,Sophie Ellis-Bextor,Murder On the Dancefloor,24,18,5,,,,
20,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",14,9,11,,,,
21,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,21,1,,,,
22,up,The Weeknd,Track 6,27,19,12,,,,
23,down,Ariana Grande,"yes, and?",10,2,4,,,,
24,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,26,7,10,,,,
25,up,Dave & Central Cee,Sprinter,29,1,36,,,,
26,up,Oliver Anthony Music,Rich Men North of Richmond,31,1,25,,,,
27,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),33,27,20,,,,
28,down,Megan Thee Stallion,HISS,9,9,2,,,,
29,-,TWICE,I GOT YOU (feat. Lauv),-,29,1,,,,
30,-,Alec Taylor,We Are the World,-,30,1,,,,
31,down,"Danny Polo, Landon Sears & CUBE",Prada,22,22,7,,,,
32,down,Justin Timberlake,Selfish,19,19,2,,,,
33,up,Olivia Rodrigo,vampire,42,1,13,,,,
34,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",43,2,26,,,,
35,down,Doja Cat,Agora Hills,28,16,13,,,,
36,-,Allen Kass,Snooze,-,18,5,,,,
37,down,Taylor Swift,Cruel Summer,7,3,29,,,,
38,down,21 Savage,redrum,32,27,4,,,,
39,down,Shubh,King Shit,12,3,4,,,,
40,down,Unknown,What Was I Made For?,35,5,23,,,,
41,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,24,2,,,,
42,-,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),-,41,11,,,,
43,-,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,-,43,1,,,,
44,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",41,22,6,,,,
45,up,Brett Young,In Case You Didn't Know,58,45,23,,,,
46,-,Dua Lipa,New Rules,-,46,1,,,,
47,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,40,21,10,,,,
48,-,Taylor Swift,Love Story (Taylor's Version),-,3,35,18,2021-02-21,18,2021-02-21
49,up,Gaane Bajaao,Animal Arjan Valley,50,2,10,,,,
50,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",56,29,7,,,,
51,-,Unknown,The Beginning of All,-,4,39,66,2019-12-08,45,2019-12-15
52,down,Jessie Murph & Jelly Roll,Wild Ones,37,33,14,,,,
53,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",49,49,7,,,,
54,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,20,1,,,,
55,-,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,-,55,2,,,,
56,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,51,4,15,,,,
57,down,Tom MacDonald,FACTS (feat. Ben Shapiro),11,11,2,,,,
58,-,Emily Osment,Truth Or Dare,-,58,1,,,,
59,-,Kenya Grace,Strangers (Mixed),-,59,4,,,,
60,down,Jagwar Twin,Bad Feeling (Oompa Loompa),39,32,4,,,,
61,-,Kylie Minogue,Padam Padam,-,6,15,,,,
62,down,Coffey Anderson,Fast Car,25,8,5,,,,
63,up,Johnny Cash,Folson Prison Blues,81,63,2,,,,
64,down,Yung Filly,Grey,59,59,2,,,,
65,-,Arjan Dhillon,Glorious,-,65,1,,,,
66,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",72,13,12,,,,
67,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,65,8,11,,,,
68,-,Eddie Hill,The Magic Of Your Sweet Love,-,68,1,,,,
69,-,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",-,69,1,,,,
70,up,SK,007,70,66,5,,,,
71,-,Chris Brown,Angel Numbers / Ten Toes,-,47,1,,,,
72,down,Tate McRae,exes,61,19,11,,,,
73,down,Luke Combs,Where the Wild Things Are,67,48,4,,,,
74,down,Jung Kook,Standing Next to You,62,3,13,,,,
75,down,IU,Love wins all,13,13,3,,,,
76,down,(G)I-DLE,Super Lady,30,30,2,,,,
77,-,Lady Diana T,Bad Sign,-,21,2,,,,
78,down,Kygo & Ava Max,Whatever,46,46,2,,,,
79,-,BABYMONSTER,Stuck In The Middle,-,79,1,,,,
80,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",77,5,9,,,,
81,down,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",75,75,2,,,,
82,down,Jelly Roll,Save Me,80,47,17,,,,
83,-,Shawn Mendes,Treat You Better,-,83,2,,,,
84,down,The Sandmen,Weather with Heather,57,26,14,,,,
85,down,Natasha Bedingfield,Unwritten,83,62,2,,,,
86,-,Travis Scott,goosebumps,-,16,10,89,2020-04-26,18,2020-05-03
87,-,TobyMac,Made for Me,-,35,1,,,,
88,down,Anuv Jain,Husn,66,63,5,,,,
89,-,Amna Mami Millewa,Jere Jere,-,80,1,,,,
90,down,Lazerhawk,Pedal to the Metal,88,67,2,,,,
91,-,Arjan Dhillon,Hot Shit,-,91,1,,,,
92,down,Paul Russell,Lil Boo Thang (Mixed),71,71,2,,,,
93,-,"Andrew Underberg, Sam Haft & Daphne Rubin-Vega",Out For Love,-,93,1,,,,
94,-,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,50,1,,,,
95,-,Humanoids,23:23,-,65,1,,,,
96,-,Brooke Hayes,Only Love Can Hurt Like This,-,75,1,,,,
97,-,Bruce Springsteen,Dancing In the Dark,-,97,1,,,,
98,-,Billie Eilish,bad guy,-,4,23,5,2019-10-06,5,2019-10-06
