Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,1,,,,
2,-,Christmas Music Guys,Last Christmas,-,2,2,,,,
3,-,AZAX,UnHoly,-,1,3,,,,
4,down,Meghan Trainor,Made You Look,3,1,10,,,,
5,up,Brian D,Faborito (Remix) [Your Favorite (Remix],6,2,5,,,,
6,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,4,4,,,,
7,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",5,5,2,,,,
8,-,Ariana Grande,Santa Tell Me,-,6,13,,,,
9,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,6,1,,,,
10,up,Taylor Swift,Anti-Hero,10,1,10,,,,
11,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,11,4,,,,
12,up,Chris Brown,Under the Influence,12,2,19,,,,
13,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,13,5,90,2019-12-08,45,2019-12-29
14,down,Kid Francescoli,Miss Mess,13,5,10,,,,
15,up,Kelly Clarkson,Underneath the Tree,34,15,5,77,2019-12-22,16,2020-12-27
16,down,IShowSpeed,World Cup,8,5,7,,,,
17,up,ジャスティン・ビーバー,君とホワイト・キス,36,11,9,69,2019-12-29,21,2020-12-27
18,-,Temperance,Do They Know It's Christmas?,-,18,1,,,,
19,down,Central Cee,LET GO,11,11,2,,,,
20,-,Scheme,"I Ain""t Worried",-,14,1,,,,
21,down,Miracle of Sound,Ditto,14,13,2,,,,
22,-,Nathan Carter,Sleigh Ride,-,22,1,,,,
23,down,Steven Styles,As It Was (feat. Harry Rodgers),19,1,24,,,,
24,-,Blue Mitchell,Tones for Joan's Bones,-,9,7,,,,
25,-,The Retuses,ESCAPISM,-,25,2,,,,
26,up,José Feliciano,Feliz Navidad,78,12,2,,,,
27,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],20,19,2,,,,
28,-,Shakin' Stevens,Merry Christmas Everyone,-,28,1,62,2020-12-27,62,2020-12-27
29,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,10,2,,,,
30,-,Lady Gaga,Bloody Mary,-,4,3,,,,
31,up,Elton John & Ed Sheeran,Merry Christmas,62,10,6,,,,
32,-,Badshah & Karan Aujla,Players (feat. Devika Badyal),-,18,1,,,,
33,up,Bobby Helms,Jingle Bell Rock (Single Version),44,30,5,56,2019-12-22,19,2020-12-27
34,up,Sia,Snowman,52,34,6,,,,
35,-,Brown Eyed Girls,Kill Bill,-,7,1,,,,
36,-,Emilio,Wonderful Christmastime,-,36,1,,,,
37,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,37,1,,,,
38,down,Dazy & Nicky Youre,Sunroof (Mixed),27,18,15,,,,
39,down,Meghan Trainor,NO,24,21,6,,,,
40,down,Bailey,How Do I Say Goodbye,23,19,2,,,,
41,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),29,14,12,,,,
42,down,JVKE,Golden Hour,30,17,18,,,,
43,down,G.E.N.O.M.,Pik Pik,32,29,2,,,,
44,up,Avvy Sra & Karan Aujla,White Brown Black,65,27,2,,,,
45,-,Tamar Braxton,Santa Baby,-,45,1,,,,
46,down,About Lizzo,Damn Time,43,28,3,,,,
47,-,Mariah Carey,O Holy Night,-,47,2,,,,
48,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",42,15,15,,,,
49,up,Hallelujah,Hallelujah,85,49,2,,,,
50,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",35,2,24,,,,
51,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",39,32,6,,,,
52,down,BLACKPINK,Shut Down,45,1,15,,,,
53,down,Drake & 21 Savage,Rich Flex,40,21,8,,,,
54,-,Burna Boy,Last Last,-,22,21,,,,
55,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],31,17,6,,,,
56,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,56,1,,,,
57,down,Capaldi X,Forget Me,41,31,15,,,,
58,-,Gottfrid,Step Into Christmas,-,58,1,,,,
59,up,Shae Gill & Ali Sethi,Pasoori,72,22,3,,,,
60,down,Paul Kelly,How To Make Gravy,26,26,4,,,,
61,-,"Alice Cooper, John 5, Billy Sheehan & Vinny Appice",Santa Claws Is Coming To Town,-,61,1,,,,
62,up,Mark Morrison,Return of the Mack,75,46,10,,,,
63,down,Karan Aujla,On Top,57,41,3,,,,
64,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],-,64,1,,,,
65,down,The Weeknd,Nothing Is Lost (You Give Me Strength),37,37,2,,,,
66,-,Adam Arcuragi,Christmas (Baby Please Come Home),-,66,1,,,,
67,down,Fahad Al Kubaisi,اظلم,28,28,2,,,,
68,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,24,14,,,,
69,down,LE SSERAFIM,ANTIFRAGILE,51,13,11,,,,
70,up,LEE CHAE YEON,HUSH RUSH,76,48,6,,,,
71,down,Miguel,Sure Thing,70,10,3,,,,
72,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,67,43,6,,,,
73,up,George Thorogood & The Destroyers,It Wasn’t Me,83,56,12,,,,
74,down,Coldplay,Viva La Vida,58,20,18,,,,
75,-,Michael Bublé,White Christmas,-,69,2,,,,
76,-,Blake Combs,The Kind of Love We Make (feat. Austin Luke),-,39,16,,,,
77,-,Timber Timbre,Creep On Creepin' On,-,27,1,,,,
78,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,2,9,,,,
79,down,POWER WAVE,RUFF & TUFF,64,45,8,,,,
80,-,Jackson 5,I Saw Mommy Kissing Santa Claus,-,80,1,,,,
81,-,Omar,Hold Me Closer,-,58,3,,,,
82,down,Justine Skye,Collide (feat. Tyga),69,32,4,,,,
83,down,Karan Aujla & Gurlez Akhtar,Wytb,68,22,5,,,,
84,-,Prablast Boy,Lotta Drums,-,84,1,,,,
85,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,85,1,,,,
86,-,Cherie Sinclair,Until I Found You,-,8,1,,,,
87,-,Jup van Heeren,Dolls,-,44,21,,,,
88,-,Eminem,Superman (feat. Dina Rae),-,47,24,,,,
89,-,Bon Jovi,Livin' On a Prayer,-,48,22,,,,
90,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),81,38,3,,,,
91,-,Milky Chance,Stolen Dance,-,37,23,,,,
92,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,5,23,,,,
93,-,Miley Cyrus,Jolene (The Backyard Sessions),-,48,1,,,,
94,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),71,5,14,,,,
95,-,Mariah Carey,Oh Santa!,-,95,1,,,,
96,-,Boney M.,Mary's Boy Child / Oh My Lord,-,96,1,,,,
97,down,Sidemen & Jme,Christmas Drillings,73,73,2,,,,
98,-,The Traveling Fools,The End of the Line,-,90,1,,,,
99,-,Cold Chisel,Khe Sanh,-,63,10,,,,
100,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),90,79,15,,,,
