Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,Blank Space,2,1,3,,,,
2,up,"The Weeknd, Playboi Carti & Madonna",Popular,24,2,6,,,,
3,up,Taylor Swift,Cruel Summer,3,3,32,,,,
4,up,Benson Boone,Beautiful Things,7,1,6,,,,
5,-,Beyoncé,TEXAS HOLD 'EM,-,3,1,,,,
6,down,jackaka,I Will He Know,4,4,2,,,,
7,up,Lost Control,Without You,8,2,10,,,,
8,down,テイラー・スウィフト,Shake It Off,5,5,3,,,,
9,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",9,3,4,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,6,27,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),10,3,38,18,2021-02-21,18,2021-02-21
12,-,Doja Cat,Paint The Town Red (Mixed),-,2,6,,,,
13,up,Randy_G,TYLA WATER (feat. Claudea),15,6,4,,,,
14,down,OR GOLAN,I Am Greedy,12,2,18,,,,
15,up,LE SSERAFIM,EASY,23,15,2,,,,
16,down,On,"Its Me, Its You",14,11,21,,,,
17,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",16,10,5,,,,
18,up,Bad Blood,Hits,20,18,24,,,,
19,-,Our Last Night,Stick Season,-,9,1,,,,
20,down,テイラー・スウィフト,Style,19,11,29,,,,
21,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],18,18,21,,,,
22,down,Lady Diana T,Bad Sign,21,21,5,,,,
23,up,Zach Bryan,Something in the Orange,25,14,46,,,,
24,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],35,20,3,,,,
25,-,Zarenae,Snooze,-,22,1,,,,
26,up,The Weeknd,Track 6,31,19,15,,,,
27,down,Blake Combs,Fast Car (feat. Austin Luke),26,9,4,,,,
28,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,22,1,4,,,,
29,down,Dua Lipa,Houdini,28,1,16,,,,
30,up,Sophie Ellis-Bextor,Murder On the Dancefloor,32,18,8,,,,
31,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),36,31,9,,,,
32,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),38,21,4,,,,
33,up,Dave & Central Cee,Sprinter,42,1,39,,,,
34,up,Dua Lipa,Dance The Night,39,2,28,,,,
35,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,1,,,,
36,up,Taylor Swift,Karma (feat. Ice Spice),40,3,22,,,,
37,down,Taylor Swift,You Need To Calm Down,34,34,4,44,2019-10-06,44,2019-10-06
38,down,テイラー・スウィフト,Wildest Dreams,33,27,14,,,,
39,up,Oliver Anthony Music,Rich Men North of Richmond,41,1,28,,,,
40,down,Chris Brown,Angel Numbers / Ten Toes,37,36,7,,,,
41,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,44,7,13,,,,
42,up,21 Savage,redrum,47,27,7,,,,
43,up,Sabrina,Just Give Me a Reason,48,43,4,,,,
44,down,Ariana Grande,"yes, and?",29,2,7,,,,
45,-,Selena Gomez,Love On,-,45,1,,,,
46,-,TWICE,ONE SPARK,-,46,1,,,,
47,up,Taylor Swift,22 (Taylor's Version),51,47,3,,,,
48,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),46,27,23,,,,
49,down,wild+,Parkhai,45,45,3,,,,
50,-,Allen Wish,No Beg,-,50,6,,,,
51,up,The Sandmen,Weather with Heather,64,26,17,,,,
52,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),30,30,6,,,,
53,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",50,22,9,,,,
54,down,Taylor Swift,All Too Well (10 Minute Version) [The Short Film],49,49,5,,,,
55,-,Josh Smith,Made for Me,-,55,2,,,,
56,-,Reiki & Reiki,Sleep Well,-,56,1,,,,
57,down,Taylor Swift,Enchanted (Taylor's Version),54,12,18,,,,
58,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,52,52,3,,,,
59,up,Taylor Swift,...Ready For It?,59,59,2,,,,
60,-,mgk,dont let me go,-,60,1,,,,
61,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",63,50,4,,,,
62,down,Taylor Swift,Bejeweled,53,3,9,,,,
63,down,Dua Lipa,Training Season,43,28,2,,,,
64,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,56,21,13,,,,
65,down,ethan hills,Delicate,57,57,2,,,,
66,down,Mark Farner,Ban the Man,55,55,2,,,,
67,-,Lazerhawk,Pedal to the Metal,-,67,4,,,,
68,-,Chris Norman & Suzi Quatro,Stumblin' In,-,31,1,,,,
69,down,Jessie Murph & Jelly Roll,Wild Ones,66,33,17,,,,
70,down,Justin Timberlake,Selfish,61,19,5,,,,
71,up,Luke Combs,Where the Wild Things Are,73,48,7,,,,
72,up,Natasha Bedingfield,Unwritten,81,62,5,,,,
73,-,P!nk,Try,-,68,1,,,,
74,down,Jelly Roll,Save Me,69,47,20,,,,
75,up,SK,007,78,66,8,,,,
76,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,62,43,4,,,,
77,-,Here Come the Mummies,Carnal Carnival,-,77,1,,,,
78,-,LINKIN PARK,Friendly Fire,-,78,1,,,,
79,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),76,60,3,,,,
80,down,Shubh,King Shit,72,3,7,,,,
81,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,71,4,18,,,,
82,up,Tate McRae,exes,83,19,14,,,,
83,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",77,4,4,,,,
84,up,Humanoids,23:23,84,65,4,,,,
85,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",75,29,10,,,,
86,up,普列文,Don't Blame Me,90,61,9,,,,
87,down,Johnny Cash,Folson Prison Blues,82,63,5,,,,
88,up,blink-182,I Miss You,88,88,3,,,,
89,-,Bombay Nights,कूल डबस्टेप संगीत क्यू पूर्ण,-,89,1,,,,
90,down,Taylor Swift,Fearless (Taylor’s Version),86,86,2,,,,
91,up,Creepy Nuts,Bling-Bang-Bang-Born,96,91,2,,,,
92,up,Paul Russell,Lil Boo Thang (Mixed),100,71,5,,,,
93,down,Kanye West & Pusha T,Runaway (feat. Pusha T),87,87,3,,,,
94,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,38,22,,,,
95,-,Red Hot Chili Peppers,Otherside,-,95,1,,,,
96,down,Jung Kook,Standing Next to You,94,3,16,,,,
97,up,Foz Tee,Daddys Home (feat. Usher),99,84,2,,,,
98,-,Central Cee,I Will,-,98,1,,,,
99,-,AL SHAMI,Sabran,-,99,1,,,,
100,down,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",98,69,4,,,,
