Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,7,1,2021-01-17,1,2021-01-17
2,up,Lil Tjay & 6LACK,Calling My Phone,6,2,2,70,2021-02-14,5,2021-02-21
3,-,The Kid LAROI,WITHOUT YOU,-,2,1,,,,
4,-,The Weeknd,Save Your Tears,-,4,1,80,2021-02-28,59,2021-03-21
5,down,Ariana Grande,34+35,1,1,17,64,2020-11-01,7,2020-12-13
6,down,24kGoldn,Mood (feat. iann dior),5,1,28,33,2020-08-23,1,2020-10-11
7,up,Glass Animals,Heat Waves,13,2,6,75,2021-02-28,71,2021-03-07
8,up,Cardi B,WAP (feat. Megan Thee Stallion),9,1,29,80,2020-08-09,1,2020-08-16
9,down,Cardi B,Up,7,2,3,4,2021-02-14,4,2021-02-14
10,up,CJ,Whoopty,10,3,17,51,2020-11-22,8,2021-01-24
11,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,11,1,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),11,7,30,99,2020-07-26,16,2020-09-20
13,-,NF,CLOUDS,-,13,1,,,,
14,up,Kodiac,Savage Love,14,6,6,,,,
15,-,Amrit Maan & Nimrat Khaira,Sira E Hou,-,15,1,,,,
16,up,Tiësto,The Business,16,9,9,52,2021-01-03,18,2021-04-04
17,down,Doja Cat,Streets,12,8,7,27,2021-01-24,7,2021-03-07
18,down,Dua Lipa,Levitating (feat. DaBaby),17,5,21,93,2020-10-25,3,2021-05-16
19,up,Jassa Dhillon & Gurlej Akhtar,Raule,34,19,2,,,,
20,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,5,2,96,2021-04-11,41,2021-05-16
21,up,Arjan Dhillon,Gutt,57,21,2,,,,
22,down,Tate McRae,you broke me first,18,11,32,81,2020-08-23,15,2020-11-15
23,down,Ariana Grande,positions,19,1,18,77,2020-10-25,1,2020-11-01
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,33,79,2020-04-19,1,2020-07-05
25,down,BTS,Dynamite,15,1,26,96,2020-08-23,2,2020-08-30
26,down,Tennebreck,Take You Dancing (feat. D.E.P.),23,23,2,,,,
27,up,Masked Wolf,Astronaut In The Ocean,31,6,7,60,2021-02-07,6,2021-04-04
28,up,Tones And I,Fly Away,28,21,14,,,,
29,down,Hooligan Hefs,SEND IT!,24,15,14,,,,
30,-,6ix9ine,ZAZA,-,30,1,,,,
31,down,Justin Bieber,Holy (feat. Chance the Rapper),27,2,23,83,2020-09-20,4,2020-09-27
32,-,Fleetwood Mac,Dreams (Live),-,8,19,,,,
33,down,Karan Aujla,Hukam,22,20,3,,,,
34,-,BTS,Life Goes On,-,1,7,3,2020-11-29,3,2020-11-29
35,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,5,20,95,2020-08-30,95,2020-08-30
36,down,The Kid LAROI,SO DONE,29,25,18,61,2020-11-15,61,2020-11-15
37,-,Saweetie,Best Friend (feat. Doja Cat),-,4,6,35,2021-01-17,35,2021-01-17
38,down,Justin Bieber,Anyone,33,1,8,5,2021-01-10,5,2021-01-10
39,up,HVME,Goosebumps,51,31,4,85,2021-01-10,69,2021-01-17
40,-,Checkmate,DRUM,-,40,1,,,,
41,down,Taylor Swift,Love Story (Taylor's Version),3,3,2,18,2021-02-21,18,2021-02-21
42,down,Keith Urban,One Too Many,39,17,22,,,,
43,down,Afterglow,Sasanqua,42,42,2,,,,
44,-,Giveon,HEARTBREAK ANNIVERSARY,-,6,1,37,2021-02-21,8,2021-03-21
45,down,Billie Eilish,Therefore I Am,40,1,15,97,2020-11-15,4,2020-11-22
46,-,Nessa Barrett,la di die (feat. jxdn),-,46,1,,,,
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,16,34,74,2020-07-05,5,2020-07-12
48,up,Hozier,Take Me to Church,48,41,5,,,,
49,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,26,1,39,2021-02-28,6,2021-04-18
50,up,Duncan Laurence,Arcade,67,50,2,88,2021-02-28,69,2021-03-14
51,-,Farees,Sand N****r!,-,51,1,,,,
52,down,Dua Lipa,We're Good,25,25,2,25,2021-02-21,11,2021-04-25
53,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,54,51,15,76,2021-03-21,74,2021-04-25
54,up,Eagles,Hotel California,55,54,11,,,,
55,-,Sam Fischer & Demi Lovato,What Other People Say,-,55,1,,,,
56,down,Lil Tjay,F.N,44,44,11,,,,
57,-,SHINee,Don't Call Me,-,57,1,,,,
58,down,The Neighbourhood,Sweater Weather,50,44,16,77,2021-01-10,63,2021-02-07
59,up,50 Cent,In Da Club,63,15,13,,,,
60,down,Taylor Swift,You Belong With Me,52,52,20,,,,
61,down,James Arthur,Train Wreck,53,37,20,,,,
62,-,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),-,3,1,,,,
63,-,Sidhu Moose Wala,Sin,-,63,1,,,,
64,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),58,58,4,78,2021-01-31,32,2021-02-21
65,up,The White Stripes,Seven Nation Army,66,34,6,,,,
66,down,Megan Thee Stallion,TRACK 13,64,23,14,,,,
67,down,Hp Boyz,Loyalty,61,25,17,,,,
68,-,Jason Derulo,X,-,29,1,,,,
69,down,Yung Bleu,You're Mines Still,60,60,6,,,,
70,up,Polo G,Martin & Gina,70,56,3,79,2020-05-24,79,2020-05-24
71,down,Cry Baby,Cry Baby,37,37,2,,,,
72,-,Tenisha Jones,Good Days (feat. Azela Sza),-,69,1,,,,
73,down,Aura (Indonesia),Have You Ever Seen the Rain,69,28,11,,,,
74,down,Little Mix,Sweet Melody,59,17,18,,,,
75,up,J. Cole,No Role Modelz,76,58,11,,,,
76,down,Meduza,Paradise (feat. Dermot Kennedy),71,63,4,61,2021-01-03,22,2021-02-07
77,-,One More Time,New Cool Collective (feat. Tony Allen),-,67,1,,,,
78,-,Robin Schulz,Sugar (feat. Francesco Yates),-,46,7,,,,
79,up,Ava Max,My Head & My Heart,84,26,2,74,2021-02-21,12,2021-03-21
80,-,R.E.M.,Losing My Religion,-,51,16,,,,
81,down,Rihanna,Diamonds,72,17,18,,,,
82,down,Guns N' Roses,Paradise City,81,64,2,,,,
83,down,Brett Young,In Case You Didn't Know,75,45,14,,,,
84,down,Journey,Don't Stop Believin',78,60,10,,,,
85,down,The Weeknd,The Hills,73,69,2,,,,
86,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Ten Ven Remix],-,86,1,,,,
87,up,AC/DC,Back In Black,88,71,9,,,,
88,-,Boney M.,Rasputin,-,83,3,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,22,1,,,,
90,down,The Killers,Mr. Brightside,86,45,3,,,,
91,-,Nirvana,Smells Like Teen Spirit,-,31,16,,,,
92,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),21,20,13,99,2021-01-31,73,2021-03-07
93,-,Sean Kingston,Beautiful Girls,-,68,12,,,,
94,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),79,29,3,32,2021-02-14,32,2021-02-14
95,up,21 Savage,a lot,95,83,4,,,,
96,-,Machine Gun Kelly,Machine Gun Kelly,-,90,1,,,,
97,-,Gorillaz,Feel Good Inc.,-,42,3,,,,
98,down,Shawn Mendes,Monster,77,2,14,92,2020-11-22,4,2020-11-29
99,-,AJR,Bang!,-,98,1,,,,
100,-,Karan Aujla,Mexico,-,100,1,,,,
