Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,2,3,2021-04-04,3,2021-04-04
2,-,deja vu,Déjà Vu,-,2,1,93,2021-04-11,93,2021-04-11
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,3,56,2021-03-21,1,2021-03-28
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,5,6,2021-03-14,2,2021-05-09
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,5,8,96,2021-04-11,41,2021-05-16
6,up,The Weeknd,Save Your Tears,6,2,9,80,2020-03-22,1,2021-03-21
7,-,Tasneem Elaidy,Astronaut in the Ocean,-,4,1,82,2021-04-11,48,2021-04-18
8,up,Olivia Rodrigo,drivers license,8,1,13,1,2021-01-17,1,2021-01-17
9,down,ITzTy,Heartbreak Anniversary,7,7,3,52,2021-03-28,29,2021-04-18
10,down,The Kid LAROI,WITHOUT YOU,4,2,7,,,,
11,down,Tiësto,The Business,9,9,15,52,2021-01-03,18,2021-04-04
12,-,Glass Animals,Heat Waves,-,2,10,75,2021-02-28,71,2021-03-07
13,up,Dua Lipa,Levitating (feat. DaBaby),15,5,27,93,2020-10-25,3,2021-05-16
14,-,Gone West,Gone West,-,14,3,43,2021-03-21,30,2021-04-11
15,down,Cardi B,Up,13,2,9,4,2021-02-14,4,2021-02-14
16,-,BTS,Film out,-,16,1,13,2021-04-11,13,2021-04-11
17,down,Lil Tjay & 6LACK,Calling My Phone,16,2,8,70,2021-02-14,5,2021-02-21
18,down,The Streets,Blinded By the Lights,12,2,5,51,2021-03-14,41,2021-03-21
19,up,Kodiac,Savage Love,19,6,12,,,,
20,-,Demi Lovato,Dancing With The Devil,-,20,1,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),14,1,35,80,2020-08-09,1,2020-08-16
22,down,Joel Corry,Head & Heart (feat. MNEK),20,7,36,99,2020-07-26,16,2020-09-20
23,down,BTS,Dynamite,22,1,32,96,2020-08-23,2,2020-08-30
24,down,Chug Jug With You,Chug Jug with U,18,18,3,,,,
25,up,Duncan Laurence,Arcade (feat. FLETCHER),26,23,6,100,2021-03-21,64,2021-04-25
26,down,24kGoldn,Mood (feat. iann dior),17,1,34,33,2020-08-23,1,2020-10-11
27,up,Russ Millions x Tion Wayne,Body,33,2,2,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,39,79,2020-04-19,1,2020-07-05
29,down,ROSÉ,On The Ground,21,1,4,2,2021-03-21,2,2021-03-21
30,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),28,26,6,39,2021-02-28,6,2021-04-18
31,up,Saweetie,Best Friend (feat. Doja Cat),34,4,12,35,2021-01-17,35,2021-01-17
32,up,Tate McRae,you broke me first,32,11,38,81,2020-08-23,15,2020-11-15
33,down,Travis Scott & HVME,Goosebumps (Remix),31,22,5,82,2021-02-14,44,2021-04-11
34,up,Sea Shanty,Wellerman,42,31,2,,,,
35,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,17,6,72,2021-03-07,18,2021-05-16
36,down,Justin Bieber,Anyone,27,1,14,5,2021-01-10,5,2021-01-10
37,up,Ariana Grande,34+35,41,1,22,64,2020-11-01,7,2020-12-13
38,down,Justin Bieber,Holy (feat. Chance the Rapper),36,2,29,83,2020-09-20,4,2020-09-27
39,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",48,26,5,63,2021-03-14,62,2021-03-21
40,down,"G Khan, Khan Saab & Mehar Vaani",Jee Karda (feat. Garry Sandhu),29,29,3,,,,
41,down,CJ,Whoopty,35,3,23,51,2020-11-22,8,2021-01-24
42,down,Justin Bieber,Hold On,37,9,5,11,2021-03-14,7,2021-03-28
43,down,Pink Sweat$,At My Worst (feat. Kehlani),39,39,4,,,,
44,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),40,3,7,,,,
45,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,31,3,89,2021-04-04,78,2021-04-11
46,down,Fleetwood Mac,Dreams (Live),43,8,25,,,,
47,up,Tennebreck,Take You Dancing (feat. D.E.P.),50,23,8,,,,
48,-,Ariana Grande,positions,-,1,23,77,2020-10-25,1,2020-11-01
49,down,Hooligan Hefs,SEND IT!,44,15,20,,,,
50,down,Onefour,"Street Guide, Pt. 01",30,2,4,,,,
51,-,Ava Max,My Head & My Heart,-,26,5,74,2021-02-21,12,2021-03-21
52,down,Tones And I,Fly Away,49,21,20,,,,
53,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),55,53,2,93,2021-04-04,18,2021-04-18
54,down,Jason Derulo,X,52,29,7,,,,
55,-,Asees Kaur,Intezari (Asees Version),-,55,1,,,,
56,-,SpotemGottem & NLE Choppa,Beat Box 4,-,56,1,,,,
57,-,BLACKPINK,How You Like That,-,1,35,3,2020-07-05,3,2020-07-05
58,up,Hozier,Take Me to Church,58,41,11,,,,
59,-,Kevin Gates,Big Gangsta,-,49,3,,,,
60,down,Prem Dhillon & Amrit Maan,Prahune,56,56,2,,,,
61,down,Sandeep Brar,Chaar Din (feat. Kulwinder Billa),46,46,3,,,,
62,down,ElyOtto & Zedivan,Sugar Crash,54,48,3,,,,
63,-,Lil Tjay,Run It Up,-,63,1,65,2021-04-11,65,2021-04-11
64,down,Amrit Maan & Nimrat Khaira,Sira E Hou,57,15,7,,,,
65,-,LIVE,Lightning Crashes (Live),-,15,3,,,,
66,down,"ATB, Topic & A7S",Your Love (9PM),63,58,5,89,2021-02-21,25,2021-04-04
67,-,Iggy Azalea & Tyga,Sip It,-,67,1,,,,
68,down,Dua Lipa,We're Good,67,25,8,25,2021-02-21,11,2021-04-25
69,-,Nikk,Relation (feat. Mahira Sharma),-,69,1,,,,
70,up,Journey,Don't Stop Believin',76,60,16,,,,
71,up,50 Cent,In Da Club,84,15,19,,,,
72,down,A1 x J1,Latest Trends,71,60,4,,,,
73,-,Sean Kingston,Beautiful Girls,-,68,13,,,,
74,up,Guns N' Roses,Paradise City,77,64,8,,,,
75,down,Jassa Dhillon & Gurlej Akhtar,Raule,72,19,8,,,,
76,-,Bruno Mars,Talking to the Moon,-,38,2,98,2021-04-25,82,2021-05-02
77,down,The White Stripes,Seven Nation Army,73,34,12,,,,
78,down,NF,STORY,25,25,2,,,,
79,down,Tenisha Jones,Good Days (feat. Azela Sza),69,69,5,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,40,5,,,,
81,up,Polo G,Martin & Gina,81,56,9,79,2020-05-24,79,2020-05-24
82,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,45,28,3,76,2021-03-28,59,2021-04-11
83,-,Sharry Maan,Gumaan,-,83,1,,,,
84,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,11,6,81,2020-02-09,81,2020-02-09
85,-,Robin Schulz,Sugar (feat. Francesco Yates),-,46,11,,,,
86,-,AURORA,Runaway,-,20,1,26,2021-04-18,13,2021-04-25
87,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,87,1,,,,
88,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),97,60,8,,,,
89,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,59,1,,,,
90,-,Brett Young,In Case You Didn't Know,-,45,17,,,,
91,down,Central Cee,Loading,87,66,4,,,,
92,-,Lorentz,Lostboy,-,92,1,,,,
93,down,Lil Nas X,HOLIDAY,82,8,16,68,2020-11-22,35,2020-12-06
94,up,Megan Thee Stallion,TRACK 13,95,23,20,,,,
95,-,Aqua,Barbie Girl,-,68,1,,,,
96,-,Gorillaz,Feel Good Inc.,-,42,6,,,,
