Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,The Kid LAROI,WITHOUT YOU,3,2,2,,,,
3,up,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),62,3,2,,,,
4,down,Lil Tjay & 6LACK,Calling My Phone,2,2,3,70,2021-02-14,5,2021-02-21
5,down,The Weeknd,Save Your Tears,4,4,2,80,2021-02-28,59,2021-03-21
6,up,Glass Animals,Heat Waves,7,2,7,75,2021-02-28,71,2021-03-07
7,down,24kGoldn,Mood (feat. iann dior),6,1,29,33,2020-08-23,1,2020-10-11
8,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,30,80,2020-08-09,1,2020-08-16
9,up,Tiësto,The Business,16,9,10,52,2021-01-03,18,2021-04-04
10,down,Cardi B,Up,9,2,4,4,2021-02-14,4,2021-02-14
11,up,Joel Corry,Head & Heart (feat. MNEK),12,7,31,99,2020-07-26,16,2020-09-20
12,up,BTS,Dynamite,25,1,27,96,2020-08-23,2,2020-08-30
13,up,Doja Cat,Streets,17,8,8,27,2021-01-24,7,2021-03-07
14,up,Kodiac,Savage Love,14,6,7,,,,
15,down,Ariana Grande,34+35,5,1,18,64,2020-11-01,7,2020-12-13
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,5,3,96,2021-04-11,41,2021-05-16
17,down,Amrit Maan & Nimrat Khaira,Sira E Hou,15,15,2,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,44,6,2,37,2021-02-21,8,2021-03-21
19,down,CJ,Whoopty,10,3,18,51,2020-11-22,8,2021-01-24
20,down,Dua Lipa,Levitating (feat. DaBaby),18,5,22,93,2020-10-25,3,2021-05-16
21,down,Jassa Dhillon & Gurlej Akhtar,Raule,19,19,3,,,,
22,up,Tate McRae,you broke me first,22,11,33,81,2020-08-23,15,2020-11-15
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,34,79,2020-04-19,1,2020-07-05
24,-,Bobby Shmurda,Hot N*gga,-,24,3,,,,
25,up,Masked Wolf,Astronaut In The Ocean,27,6,8,60,2021-02-07,6,2021-04-04
26,up,Ava Max,My Head & My Heart,79,26,3,74,2021-02-21,12,2021-03-21
27,up,Justin Bieber,Holy (feat. Chance the Rapper),31,2,24,83,2020-09-20,4,2020-09-27
28,down,Ariana Grande,positions,23,1,19,77,2020-10-25,1,2020-11-01
29,up,Jason Derulo,X,68,29,2,,,,
30,down,Tones And I,Fly Away,28,21,15,,,,
31,down,Tennebreck,Take You Dancing (feat. D.E.P.),26,23,3,,,,
32,down,Hooligan Hefs,SEND IT!,29,15,15,,,,
33,-,Travis Scott & HVME,Goosebumps (Remix),-,33,1,,,,
34,-,BISHU,Conversations,-,34,1,,,,
35,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),49,26,2,39,2021-02-28,6,2021-04-18
36,down,Arjan Dhillon,Gutt,21,21,3,,,,
37,down,Fleetwood Mac,Dreams (Live),32,8,20,,,,
38,down,Saweetie,Best Friend (feat. Doja Cat),37,4,7,35,2021-01-17,35,2021-01-17
39,-,Duncan Laurence,Arcade (feat. FLETCHER),-,23,1,100,2021-03-21,64,2021-04-25
40,down,The Kid LAROI,SO DONE,36,25,19,61,2020-11-15,61,2020-11-15
41,down,Pop Smoke,Mood Swings (feat. Lil Tjay),35,5,21,95,2020-08-30,95,2020-08-30
42,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,1,,,,
43,down,Keith Urban,One Too Many,42,17,23,,,,
44,down,Afterglow,Sasanqua,43,42,3,,,,
45,-,Danielle,Only Wanna Be With You,-,45,1,,,,
46,down,Billie Eilish,Therefore I Am,45,1,16,97,2020-11-15,4,2020-11-22
47,down,Justin Bieber,Anyone,38,1,9,5,2021-01-10,5,2021-01-10
48,down,Karan Aujla,Hukam,33,20,4,,,,
49,down,Hozier,Take Me to Church,48,41,6,,,,
50,-,Santiano & Nathan Evans,Wellerman,-,50,1,,,,
51,down,NF,CLOUDS,13,13,2,,,,
52,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,53,51,16,76,2021-03-21,74,2021-04-25
53,-,Ezu & Jay Trak,Pyar Karda,-,53,1,,,,
54,up,Lil Tjay,F.N,56,44,12,,,,
55,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,55,3,,,,
56,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,56,1,,,,
57,-,"Rascalz featuring Kardinal Offishal, Thrust, Choclair & Checkmate","Northern Touch (Featuring Kardinal Offishal, Thrust, Choclair & Checkmate)",-,57,1,,,,
58,up,50 Cent,In Da Club,59,15,14,,,,
59,-,The Notorious B.I.G.,Juicy,-,59,21,,,,
60,-,The Chainsmokers & Coldplay,Something Just Like This,-,40,3,,,,
61,-,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",-,52,1,99,2021-03-07,57,2021-03-21
62,down,The Neighbourhood,Sweater Weather,58,44,17,77,2021-01-10,63,2021-02-07
63,down,Dua Lipa,We're Good,52,25,3,25,2021-02-21,11,2021-04-25
64,down,Taylor Swift,Love Story (Taylor's Version),41,3,3,18,2021-02-21,18,2021-02-21
65,up,Meduza,Paradise (feat. Dermot Kennedy),76,63,5,61,2021-01-03,22,2021-02-07
66,up,Polo G,Martin & Gina,70,56,4,79,2020-05-24,79,2020-05-24
67,up,One More Time,New Cool Collective (feat. Tony Allen),77,67,2,,,,
68,-,OG AP,Big Ap,-,68,1,,,,
69,down,The White Stripes,Seven Nation Army,65,34,7,,,,
70,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),94,29,4,32,2021-02-14,32,2021-02-14
71,up,J. Cole,No Role Modelz,75,58,12,,,,
72,up,Robin Schulz,Sugar (feat. Francesco Yates),78,46,8,,,,
73,up,Rihanna,Diamonds,81,17,19,,,,
74,down,Yung Bleu,You're Mines Still,69,60,7,,,,
75,down,Megan Thee Stallion,TRACK 13,66,23,15,,,,
76,down,Aura (Indonesia),Have You Ever Seen the Rain,73,28,12,,,,
77,down,6ix9ine,ZAZA,30,30,2,,,,
78,up,Guns N' Roses,Paradise City,82,64,3,,,,
79,down,Tenisha Jones,Good Days (feat. Azela Sza),72,69,2,,,,
80,up,Journey,Don't Stop Believin',84,60,11,,,,
81,down,Hp Boyz,Loyalty,67,25,18,,,,
82,-,LIVE,Lightning Crashes (Live),-,15,1,,,,
83,down,Little Mix,Sweet Melody,74,17,19,,,,
84,-,Music Lab Collective,Adore You,-,61,2,,,,
85,up,AC/DC,Back In Black,87,71,10,,,,
86,-,Lady Gaga,Poker Face,-,56,2,,,,
87,down,Brett Young,In Case You Didn't Know,83,45,15,,,,
88,-,Digga D,Bluuwuu,-,88,1,,,,
89,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),64,58,5,78,2021-01-31,32,2021-02-21
90,-,R.E.M.,Losing My Religion,-,74,2,,,,
91,down,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Ten Ven Remix],86,86,2,,,,
92,up,Gorillaz,Feel Good Inc.,97,42,4,,,,
93,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,17,1,72,2021-03-07,18,2021-05-16
94,down,Tears for Fears,Everybody Wants To Rule the World,89,22,2,,,,
95,up,Machine Gun Kelly,Machine Gun Kelly,96,90,2,,,,
96,-,"benny blanco, Halsey & Khalid",Eastside,-,36,1,,,,
97,-,Ponifasio Samoa,Jerusalema (Remix),-,97,1,,,,
98,up,AJR,Bang!,99,98,2,,,,
99,down,21 Savage,a lot,95,83,5,,,,
100,-,Broke in Summer,Mid Summer,-,15,3,,,,
