Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFTY FIFTY,Cupid,1,1,11,,,,
2,up,Montana Barries,Novo,2,2,2,,,,
3,up,Lil Mabu,Mathematical Disrespect,8,3,3,,,,
4,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,2,11,,,,
5,up,Morgan Wallen,Last Night,6,3,14,,,,
6,down,Jack Black,Peaches,5,2,7,,,,
7,up,Libianca,People,7,5,13,,,,
8,up,Cherie Sinclair,Until I Found You,9,8,7,,,,
9,-,Malo,Jaded,-,9,1,,,,
10,-,Kylie Minogue,Padam Padam,-,6,1,,,,
11,-,Toosii & Khalid,Favorite Song (Remix),-,8,1,,,,
12,-,Tina Turner,The Best,-,12,1,,,,
13,down,Tenacious D,Video Games,3,3,2,,,,
14,down,JISOO,FLOWER,13,1,8,,,,
15,down,(G)I-DLE,Queencard,14,14,2,,,,
16,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,15,2,16,,,,
17,down,Lil Durk,All My Life (feat. J. Cole),12,12,2,,,,
18,up,Garry Sandhu,Minna Minna,32,11,4,,,,
19,-,ENHYPEN,Bite Me,-,19,1,,,,
20,-,070 Shake & RAYE,Escapism. (Mixed),-,7,11,,,,
21,up,David Kushner,Daylight,23,10,6,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],21,15,11,,,,
23,up,Tilu,Under the Influence,26,17,11,,,,
24,down,Eva Jane,Wish You the Best,17,2,3,,,,
25,down,JVKE,Golden Hour,19,17,39,,,,
26,-,On,"Its Me, Its You",-,11,6,,,,
27,up,King,Maan Meri Jaan,28,9,16,,,,
28,down,O5 a Radeček,A Sky Full of Stars (Live),16,14,2,,,,
29,down,Coldplay,Viva La Vida,24,20,37,,,,
30,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],25,19,7,,,,
31,down,Sam Smith & Kim Petras,Unholy (Live),27,2,15,,,,
32,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,32,1,,,,
33,-,The Wilkinsons,Fast Car,-,4,2,,,,
34,-,Ice Spice,Princess Diana,-,5,4,,,,
35,down,John Holt,Green Green Grass,33,12,7,,,,
36,up,Meghan Trainor,Made You Look,39,1,31,,,,
37,up,Scheme,"I Ain""t Worried",38,14,9,,,,
38,-,YOASOBI,Idol,-,12,1,,,,
39,-,Ted When,Eyes Closed,-,37,2,,,,
40,down,Nchaze,Kill Bill Sza,30,5,10,,,,
41,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],36,16,5,,,,
42,up,Kali,Area Codes,83,24,2,,,,
43,-,محمود التركي,عاشق مجنون,-,43,1,,,,
44,down,GRIFOTAS,Oliver Tree · Miss You,41,26,6,,,,
45,down,Miguel,Sure Thing,40,10,24,,,,
46,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,16,2,,,,
47,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",47,35,16,,,,
48,-,Bailey,How Do I Say Goodbye,-,19,21,,,,
49,down,Zach Bryan,Something in the Orange,45,14,6,,,,
50,down,Coi Leray,Players,46,25,16,,,,
51,down,Adele,Set Fire to the Rain,48,44,17,,,,
52,-,Shubh,Still Rollin,-,39,1,,,,
53,-,"Hp Boyz, HP ONIT & HP YJ",Let It Go,-,53,1,,,,
54,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,35,6,4,,,,
55,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),54,43,5,,,,
56,down,IVE,I AM,43,9,7,,,,
57,down,"Ninja, J.Hind & Deep Jandu",Death Row,51,38,3,,,,
58,-,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Kannada]",-,58,1,,,,
59,-,Tina Turner,What's Love Got To Do With It,-,28,1,,,,
60,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,6,21,,,,
61,-,Morgan Wallen,Wasted on You,-,45,19,45,2021-01-17,45,2021-01-17
62,up,Jojo Mason,Chemical,64,25,3,,,,
63,-,Bridget Kelly Band,Snow Fall,-,47,1,,,,
64,-,Miley Cyrus,Jolene (The Backyard Sessions),-,48,21,,,,
65,down,Meghan Trainor,Mother,53,7,11,,,,
66,up,Haddaway,What Is Love,79,66,3,,,,
67,down,Radiohead,Creep,66,51,6,,,,
68,down,P!nk,TRUSTFALL,65,23,17,,,,
69,-,George Thorogood & The Destroyers,It Wasn’t Me,-,56,21,,,,
70,down,Tiësto & Tate McRae,10:35 (Mixed),69,59,12,,,,
71,down,Halle,"Part of Your World (From ""The Little Mermaid"")",57,57,2,,,,
72,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],73,64,19,,,,
73,down,Keane,Somewhere Only We Know,70,46,11,,,,
74,-,B. Praak & Jaani,Kya Loge Tum,-,74,1,,,,
75,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,66,3,,,,
76,-,Bryan Adams,Summer Of '69,-,66,21,,,,
77,-,Capaldi X,Forget Me,-,31,27,,,,
78,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),76,11,5,,,,
79,up,Onefour,Comma's (feat. CG),84,4,13,,,,
80,down,KALEO,Way Down We Go,77,40,9,,,,
81,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,77,5,,,,
82,-,"Inderjit Nikku , Tarun Rishi",Jinde Meriye,-,82,1,,,,
83,up,Timbaland,Apologize (feat. OneRepublic),92,59,18,,,,
84,up,Taylor Swift,Love Story (Taylor's Version),85,3,10,18,2021-02-21,18,2021-02-21
85,up,Toploader,Dancing In the Moonlight,89,69,19,,,,
86,up,テイラー・スウィフト,Wildest Dreams,90,27,6,,,,
87,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),87,70,8,,,,
88,up,A Great Big World,Say Something,93,70,14,,,,
89,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,75,8,,,,
90,-,Joel Fletcher & Orkestrated,Tarantella (feat. Sooshi Mango),-,90,1,,,,
91,down,テイラー・スウィフト,Style,88,11,3,,,,
92,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,61,1,,,,
93,-,Park Hyo Shin,그립고… 그리운…,-,71,1,,,,
94,-,Riar Saab & Abhijay Sharma,Obsessed,-,7,1,,,,
95,-,Ruhaan79 & DAKSH,Nazaare,-,95,1,,,,
96,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,56,20,,,,
97,down,Ice Cube,It Was a Good Day,96,58,11,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,54,10,,,,
99,down,Florence + the Machine,Dog Days Are Over,91,91,2,,,,
100,-,DNCE,Cake by the Ocean,-,68,14,,,,
