Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,5,,,,
2,-,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,-,2,1,,,,
3,-,Rema & Selena Gomez,Calm Down (Mixed),-,3,1,,,,
4,down,JISOO,FLOWER,1,1,2,,,,
5,-,Jack Black,Peaches,-,2,1,,,,
6,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,2,10,,,,
7,up,FIFTY FIFTY,Cupid,13,1,5,,,,
8,down,Morgan Wallen,Last Night,5,3,8,,,,
9,down,The Weeknd & Ariana Grande,Die For You (Remix),6,5,7,,,,
10,down,Nchaze,Kill Bill Sza,7,5,4,,,,
11,-,Stephen Sanchez,Until I Found You,-,9,13,,,,
12,up,Meghan Trainor,Made You Look,14,1,25,,,,
13,down,Meghan Trainor,Mother,8,7,5,,,,
14,-,Des Kelly,Green Green Grass,-,14,6,,,,
15,down,Sam Smith & Kim Petras,Unholy (Live),10,2,9,,,,
16,-,On,"Its Me, Its You",-,11,2,,,,
17,-,IVE,I AM,-,9,1,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],15,15,5,,,,
19,-,Hillsong Hymnals,Raye Escapism,-,18,1,,,,
20,down,Libianca,People,17,5,7,,,,
21,down,Kid Francescoli,Miss Mess,19,5,25,,,,
22,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",28,9,9,,,,
23,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],18,17,3,,,,
24,down,JVKE,Golden Hour,22,17,33,,,,
25,down,Tilu,Under the Influence,23,17,5,,,,
26,-,BADBADNOTGOOD,Eyes Closed,-,23,1,,,,
27,down,Quincy Jones,Jones' Bones,26,24,5,,,,
28,down,Miguel,Sure Thing,20,10,18,,,,
29,-,Kanez_jr,Favorite Song,-,16,1,,,,
30,up,OneRepublic,I Ain't Worried (Mixed),30,6,30,,,,
31,-,Tres Navy,Omg,-,15,2,,,,
32,up,Coi Leray,Players,35,25,10,,,,
33,down,Melina Rai,Yi Aakhama Timi Chhau,25,25,3,,,,
34,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,37,6,16,,,,
35,-,NF,HAPPY,-,35,1,,,,
36,up,Nathan Evans,Wellerman,38,33,14,,,,
37,down,Onefour,Comma's (feat. CG),31,4,7,,,,
38,up,Coldplay,Viva La Vida,44,20,31,,,,
39,down,NewJeans,Zero,29,29,2,,,,
40,-,Varinder Brar,Thaa,-,40,1,,,,
41,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",57,35,10,,,,
42,-,Agust D & IU,People Pt.2,-,42,1,,,,
43,down,Bailey,How Do I Say Goodbye,40,19,17,,,,
44,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],42,19,17,,,,
45,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,33,12,,,,
46,up,Dazy & Nicky Youre,Sunroof (Mixed),48,18,30,,,,
47,down,White Magik,Escape the Void (Kitschy Kitsch Remix),36,31,3,,,,
48,up,Miley Cyrus,Jolene (The Backyard Sessions),59,48,16,,,,
49,down,Meghan Trainor,NO,45,21,17,,,,
50,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),47,39,26,,,,
51,up,P!nk,TRUSTFALL,51,23,11,,,,
52,-,Lewis Me,Forget Capaldi,-,52,1,,,,
53,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,2,29,,,,
54,down,Central Cee,LET GO,49,11,17,,,,
55,down,Morgan Wallen,Wasted on You,52,45,14,45,2021-01-17,45,2021-01-17
56,down,Adele,Set Fire to the Rain,46,44,11,,,,
57,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,57,1,,,,
58,up,Karan Aujla & Ikky,52 Bars,58,5,10,,,,
59,-,Drake,Search & Rescue,-,59,1,,,,
60,up,The Weeknd,Reminder,75,56,7,,,,
61,up,One Direction,What Makes You Beautiful,62,38,18,,,,
62,-,Eminem,Love the Way You Lie (feat. Rihanna),-,36,1,,,,
63,down,Justine Skye,Collide (feat. Tyga),53,32,19,,,,
64,up,Miley Cyrus,Party In the U.S.A.,67,55,17,,,,
65,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,5,13,,,,
66,-,OneWayRecords,Charged Up (Uddna Sapp) (feat. Hxrmxn),-,66,3,,,,
67,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],64,64,13,,,,
68,-,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,-,68,1,,,,
69,-,Hopeton Lewis,Take It Easy,-,69,1,,,,
70,-,Morgan Wallen,Thought You Should Know,-,70,1,,,,
71,-,Maroon 5,Animals,-,71,1,,,,
72,-,Aries,DITTO,-,7,8,,,,
73,up,Gnarls Barkley,Crazy (Mixed),84,53,19,,,,
74,-,"Vishal Dadlani, Payal Dev & Raftaar","Yentamma (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,74,1,,,,
75,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),60,38,18,,,,
76,up,3 Doors Down,Here Without You,85,57,17,,,,
77,-,Pattie Brooks,After Dark,-,77,1,,,,
78,down,Ice Cube,It Was a Good Day,61,58,6,,,,
79,up,Bryan Adams,Summer Of '69,89,66,19,,,,
80,-,Nickelback,Rockstar,-,80,1,,,,
81,-,Morgan Wallen,You Proof,-,81,2,,,,
82,up,KALEO,Way Down We Go,93,40,3,,,,
83,down,Jimin,Like Crazy,54,4,3,,,,
84,down,Keane,Somewhere Only We Know,69,46,5,,,,
85,up,Adele,Rolling In the Deep,86,34,11,,,,
86,-,Counting Crows,Mr. Jones,-,61,15,,,,
87,-,Survivor,Eye of the Tiger,-,70,18,,,,
88,-,JES & Dan Thompson,Here with Me,-,88,1,,,,
89,down,Tiësto & Tate McRae,10:35 (Mixed),87,59,6,,,,
90,-,Lana Del Rey,Summertime Sadness,-,56,14,,,,
91,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,19,1,,,,
92,-,ABBA,Dancing Queen,-,47,19,,,,
93,-,George Terry,It's Alright,-,93,1,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,74,7,,,,
95,down,Timbaland,Apologize (feat. OneRepublic),88,59,15,,,,
96,-,Kid Rock,All Summer Long,-,83,1,,,,
97,-,Dire Straits,Walk of Life,-,60,1,,,,
98,up,Lady Gaga,Bloody Mary,100,4,17,,,,
99,up,A Great Big World,Say Something,99,70,8,,,,
100,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,56,19,,,,
