Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,3,,,,
2,up,Chris Brown,Under the Influence,3,2,3,,,,
3,up,Nicki Minaj,Super Freaky Girl,44,3,2,,,,
4,up,Steven Styles,As It Was (feat. Harry Rodgers),4,1,8,,,,
5,up,Ed Sheeran,Shivers,5,3,49,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,2,12,,,,
7,up,OneRepublic,I Ain't Worried (Mixed),12,6,3,,,,
8,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),9,6,23,,,,
9,-,Hudson Mohawke,Cbat,-,9,1,,,,
10,up,Lizzo,A Very Special Message From Lizzo,11,4,20,,,,
11,down,Kate Bush,Running Up That Hill (A Deal With God),8,1,15,,,,
12,up,AJR,World's Smallest Violin,15,10,15,,,,
13,up,Ly Minh,It's A Resounding Song,16,10,7,,,,
14,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",13,2,8,,,,
15,up,Tom Odell,Another Love,18,12,35,,,,
16,down,TWICE,Talk that Talk,2,2,2,,,,
17,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),14,14,2,,,,
18,down,IVE,After LIKE,7,2,3,,,,
19,-,Jessie J,Easy On Me,-,10,4,,,,
20,-,Babz,Sweet Like Fanta,-,20,1,,,,
21,up,Jack Harlow,First Class,25,2,18,,,,
22,down,Jax,Victoria’s Secret,19,15,6,,,,
23,-,Ruth B.,Dandelions,-,21,6,,,,
24,down,Burna Boy,Last Last,22,22,9,,,,
25,down,Nicky Youre & Dazy,Sunroof,23,21,12,,,,
26,-,Central Cee,Doja,-,2,6,,,,
27,down,Joji,Glimpse of Us,24,2,13,,,,
28,up,Gayle,abcdefu,30,1,41,,,,
29,up,Chick Corea,Tones for Joan's Bones,36,9,8,,,,
30,up,Porter,Host of a Ghost,33,19,20,,,,
31,down,Paloma Faith,Only Love Can Hurt Like This,20,20,27,,,,
32,down,Steve Lacy,Bad Habit,28,19,7,,,,
33,-,Black Veil Brides,Die for You,-,33,1,,,,
34,-,Bad Meets Evil,Vegas,-,23,2,,,,
35,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),34,5,14,,,,
36,up,Linn Snap,Rosa,46,36,2,,,,
37,down,Fireboy DML & Ed Sheeran,Peru,27,21,26,,,,
38,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,7,18,,,,
39,down,Sidhu Moose Wala,The Last Ride,29,1,17,,,,
40,-,Armani White,Billie Eilish.,-,38,1,,,,
41,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,1,,,,
42,down,Charlie Puth,Left and Right (feat. Jung Kook),41,18,6,,,,
43,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,40,6,,,,
44,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,44,1,,,,
45,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,12,,,,
46,down,Elton John & Britney Spears,Hold Me Closer,10,10,2,,,,
47,down,NewJeans,Hype Boy,40,18,4,,,,
48,down,The Kid LAROI,Thousand Miles,45,10,20,,,,
49,down,Tears for Fears,Everybody Wants To Rule the World,48,22,33,,,,
50,up,Ghost,Mary on a Cross,52,50,3,,,,
51,up,Panic! At the Disco,House of Memories,54,21,14,,,,
52,down,Yung Gravy,Betty (Get Money),47,35,9,,,,
53,-,TLC,No Scrubs,-,44,12,,,,
54,down,Akon,Locked Up,51,38,10,,,,
55,up,Harry Styles,Late Night Talking,69,11,9,,,,
56,up,JVKE,Golden Hour,66,17,2,,,,
57,up,Coldplay,Viva La Vida,97,20,2,,,,
58,up,Lana Del Rey,Summertime Sadness,61,56,3,,,,
59,down,Eminem,Superman (feat. Dina Rae),58,47,9,,,,
60,up,OutKast,Ms. Jackson,64,57,5,,,,
61,down,Lil Tjay,Beat the Odds,21,21,2,,,,
62,up,Young Tone Dog,Murder in My Mind,62,23,6,,,,
63,down,Eminem & Snoop Dogg,From The D 2 The LBC,49,4,11,,,,
64,-,Seafret,Atlantis,-,53,1,,,,
65,up,The Weeknd & Gesaffelstein,I Was Never There,80,60,7,,,,
66,up,Beyoncé,BREAK MY SOUL,84,27,12,,,,
67,up,Coldplay,Yellow,74,31,10,,,,
68,-,Eastborough,Having Fun Yet,-,68,1,,,,
69,down,NewJeans,Attention,55,40,6,,,,
70,-,Alex G,How Do I Say Goodbye,-,20,1,,,,
71,-,AP Dhillon,Summer High,-,67,1,,,,
72,up,"Amar Arshi, Badshah & Neha Kakkar",Kala Chashma,76,72,2,,,,
73,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],67,65,12,,,,
74,up,Bruno Mars,Just the Way You Are,81,48,4,,,,
75,down,Eminem,Shake That,73,66,7,,,,
76,down,Lorde,Royals,68,63,12,,,,
77,-,Sidhu Moose Wala,295,-,3,18,,,,
78,up,The Game,Hate It Or Love It (feat. 50 Cent),78,44,11,,,,
79,-,Officiel Ungdom,Felle Dansen,-,70,1,,,,
80,up,Coldplay,A Sky Full of Stars,89,55,3,,,,
81,-,D12,My Band,-,81,1,,,,
82,down,Bruno Mars,When I Was Your Man,71,26,14,,,,
83,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,65,42,4,,,,
84,down,One Direction,Night Changes,75,62,13,,,,
85,-,Foo Fighters,Everlong,-,38,7,,,,
86,down,Wheatus,Teenage Dirtbag,77,61,4,,,,
87,down,Diljit Dosanjh,Peaches,83,8,8,,,,
88,-,Akon,Lonely,-,81,1,,,,
89,-,Will Smith,Just the Two of Us,-,89,1,,,,
90,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,63,12,,,,
91,down,Reh Dogg,Wonderwall,86,43,15,,,,
92,up,Marvin-lowe.com,Future Wait For You,96,52,12,,,,
93,up,Lady Gaga,Bad Romance,94,77,20,,,,
94,down,ABBA,Dancing Queen,93,47,10,,,,
95,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),85,59,16,71,2020-02-09,71,2020-02-09
96,-,Timbaland,Apologize (feat. OneRepublic),-,59,1,,,,
97,-,Mary J. Blige,Family Affair,-,50,3,,,,
98,-,Future,Mask Off,-,81,1,,,,
99,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,46,9,,,,
100,-,Fugees,Killing Me Softly With His Song,-,67,5,,,,
