Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
2,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,3,1,12,90,2020-01-12,36,2020-03-15
3,down,Eminem,Godzilla (feat. Juice WRLD),1,1,10,69,2020-01-26,38,2020-03-15
4,up,Doja Cat,Say So (feat. Nicki Minaj),4,2,13,57,2020-03-08,13,2020-05-10
5,up,Ayewaken,Blinding Lights,5,2,17,82,2020-01-26,44,2020-04-19
6,up,Justin Bieber,Intentions (feat. Quavo),6,3,7,35,2020-02-09,4,2020-04-05
7,up,SAINt JHN,Roses (Imanbek Remix Extended),13,2,5,84,2020-04-05,61,2020-05-24
8,up,Future,Life Is Good (feat. Drake),8,1,10,86,2020-01-12,6,2020-01-19
9,down,Dua Lipa,Don't Start Now,7,5,21,19,2019-11-03,3,2020-01-05
10,-,Kenny Rogers,The Gambler,-,10,2,,,,
11,down,Justin Bieber,Yummy,9,2,12,86,2020-01-05,3,2020-01-12
12,-,Sidhu Moose Wala,Tibeyan da Putt,-,12,1,,,,
13,down,Arizona Zervas,ROXANNE,10,5,20,14,2019-11-24,4,2019-12-22
14,down,Maroon 5,Memories,11,2,21,36,2019-10-06,2,2019-11-17
15,up,Trevor Daniel,Falling,15,12,19,61,2019-11-24,14,2020-01-05
16,down,Lewis Swift,Wait for You,14,6,21,85,2019-10-06,68,2019-10-13
17,down,Post Malone,Circles,16,5,21,2,2019-10-06,2,2019-10-06
18,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,1,,,,
19,down,Billie Eilish,bad guy,17,4,21,5,2019-10-06,5,2019-10-06
20,up,Harry Styles,Adore You,20,20,16,24,2019-12-08,6,2020-04-19
21,down,Dua Lipa,Physical (feat. Hwa Sa),18,8,8,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,19,3,21,1,2019-10-06,1,2019-10-06
23,up,BENEE,Supalonely (feat. Gus Dapperton),24,17,3,85,2020-04-19,63,2020-05-24
24,up,Unknown,The Beginning of All,26,4,17,66,2019-12-08,45,2019-12-15
25,down,Halsey,You should be sad,21,16,11,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),22,11,7,100,2020-03-01,7,2020-04-26
27,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],23,23,2,,,,
28,down,ITZY,WANNABE,12,12,3,67,2020-03-15,27,2020-03-22
29,up,Lewis Capaldi,Before You Go,30,23,16,45,2019-11-24,10,2020-08-30
30,down,Doja Cat,Boss Bitch,28,23,6,60,2020-03-22,23,2020-04-26
31,up,Ali Gatie,What If I Told You That I Love You,32,25,9,48,2020-02-02,48,2020-02-02
32,down,Billie Eilish,everything i wanted,25,3,19,53,2019-11-17,3,2019-11-24
33,up,Best Sunday,Surfaces,39,33,5,,,,
34,down,Onefour,Welcome to Prison,29,2,7,,,,
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,5,21,43,2019-10-13,39,2019-11-10
36,up,Doja Cat,Like That (feat. Gucci Mane),46,6,4,99,2020-04-12,91,2020-04-19
37,up,Ed Sheeran,Beautiful People (feat. Khalid),38,5,21,13,2019-10-06,13,2019-10-06
38,down,Camila Cabello,My Oh My (feat. DaBaby),36,17,15,52,2019-12-15,22,2020-02-02
39,down,Regard,Ride It,35,10,21,57,2019-10-06,13,2019-11-10
40,up,24kGoldn,CITY OF ANGELS,72,40,3,,,,
41,down,Prem Dhillon,Old Skool,33,6,11,,,,
42,-,The Weeknd,In Your Eyes,-,27,1,41,2020-03-22,12,2020-03-29
43,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,43,1,71,2020-03-29,67,2020-06-28
44,down,BTS,ON,27,2,5,32,2020-02-23,6,2020-03-01
45,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,59,25,10,,,,
46,-,Darshan Raval,Bhula Dunga,-,46,1,75,2020-03-29,75,2020-03-29
47,down,Youngn Lipz,Misunderstood,42,32,16,,,,
48,down,Tones and I,Never Seen the Rain,41,18,21,,,,
49,down,Lewis Capaldi,Bruises,47,47,18,,,,
50,down,DJB,Blueberry Faygo,40,7,5,98,2020-04-05,98,2020-04-05
51,-,Kenny Rogers,Coward of the County,-,51,1,,,,
52,down,Sam Smith,To Die For,37,37,6,88,2020-02-16,35,2020-02-23
53,down,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",43,5,7,,,,
54,down,Lady Gaga,Stupid Love,45,7,4,28,2020-03-01,8,2020-03-08
55,-,Tones and I,Bad Child,-,27,1,,,,
56,down,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),51,46,15,,,,
57,down,Endor,Pump It Up,53,47,9,,,,
58,-,Olivia Rodrigo,All I Want,-,58,4,,,,
59,up,Tory Lanez,The Take (feat. Chris Brown),67,59,2,65,2019-11-24,65,2019-11-24
60,up,Ashe,Moral of the Story,64,60,5,,,,
61,-,Y2K & bbno$,Lalala,-,28,10,11,2019-10-06,11,2019-10-06
62,-,Neha Kakkar,Kalla Sohna Nai,-,62,1,98,2020-03-29,98,2020-03-29
63,up,Pop Smoke,Dior,70,36,5,100,2020-02-23,46,2020-07-12
64,-,Megan Thee Stallion,Savage,-,9,1,61,2020-03-22,14,2020-04-19
65,down,Kesha,Kinky (feat. Kesha),52,52,3,,,,
66,up,Jonas Brothers,What a Man Gotta Do,69,7,10,53,2020-01-19,21,2020-01-26
67,-,Khan Bhaini,My Life,-,43,3,,,,
68,down,Roddy Ricch,High Fashion (feat. Mustard),60,60,10,78,2019-12-15,22,2020-02-16
69,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],77,44,11,77,2020-01-19,77,2020-01-19
70,-,JACKBOYS,OUT WEST (feat. Young Thug),-,70,1,79,2019-12-29,28,2020-01-05
71,-,The Weeknd,After Hours,-,37,3,37,2020-02-23,22,2020-03-01
72,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,60,8,,,,
73,down,Billie Eilish,No Time To Die,58,2,6,78,2020-02-16,7,2020-02-23
74,down,Jack Harlow,Whats Poppin,68,36,3,76,2020-03-22,37,2020-04-19
75,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",65,37,12,60,2020-01-12,32,2020-02-09
76,up,Luke Combs,When It Rains It Pours,83,28,7,,,,
77,up,Rick Astley,Never Gonna Give You Up,80,23,6,,,,
78,down,K CAMP,Lottery,76,66,4,,,,
79,up,Conan Gray,Maniac,79,79,3,,,,
80,down,BROCKHAMPTON,SUGAR,71,34,12,81,2020-01-12,59,2020-02-02
81,-,The Kid LAROI,Addison Rae,-,81,1,,,,
82,-,Tracy Chapman,Fast Car,-,11,2,,,,
83,-,BLACKPINK,Kill This Love,-,45,1,83,2019-10-06,73,2019-10-13
84,-,Jackson Wang,100 Ways,-,84,1,,,,
85,down,Chillinit,Laying Low,78,20,9,,,,
86,up,Ant Saunders,Yellow Hearts,87,43,20,46,2019-11-10,46,2019-11-10
87,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),96,24,12,99,2020-01-12,49,2020-06-21
88,-,Fall Out Boy,Centuries,-,61,1,,,,
89,down,Taylor Swift,The Man,61,4,5,72,2020-03-08,72,2020-03-08
90,down,Keezy,Bop (Remix),81,11,19,91,2019-11-24,61,2019-12-15
91,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,12,1,55,2019-12-01,55,2019-12-01
92,down,Tame Impala,The Less I Know the Better,31,31,2,,,,
93,-,The Weeknd,Heartless,-,20,11,22,2019-12-01,5,2019-12-08
94,-,Kina,Get You the Moon (feat. Snøw),-,72,12,,,,
95,-,Sub Urban,Cradles,-,60,13,,,,
96,down,Justin Timberlake,Mirrors,75,34,2,,,,
97,-,Milo Manheim & Meg Donnelly,Someday - Ballad,-,62,4,,,,
98,-,Timmy Trumpet,Freaks,-,83,1,,,,
99,-,ブルーノ・マーズ,The Lazy Song,-,63,3,,,,
100,down,Tyga & Megan Thee Stallion,FREAK,66,66,2,,,,
