Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Justin Bieber,Yummy,2,2,2,86,2020-01-05,3,2020-01-12
3,up,Maroon 5,Memories,3,2,11,36,2019-10-06,2,2019-11-17
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,11,7,2019-10-06,7,2019-10-06
5,-,Future,Life Is Good (feat. Drake),-,1,1,86,2020-01-12,6,2020-01-19
6,-,Prem Dhillon,Old Skool,-,6,1,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,5,3,11,1,2019-10-06,1,2019-10-06
8,up,Dua Lipa,Don't Start Now,9,5,11,19,2019-11-03,3,2020-01-05
9,-,Selena Gomez,Rare,-,9,1,96,2020-01-12,13,2020-01-19
10,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,25,1,2,90,2020-01-12,36,2020-03-15
11,down,Lewis Swift,Wait for You,8,6,11,85,2019-10-06,68,2019-10-13
12,down,Post Malone,Circles,7,5,11,2,2019-10-06,2,2019-10-06
13,down,Billie Eilish,bad guy,10,4,11,5,2019-10-06,5,2019-10-06
14,down,Arizona Zervas,ROXANNE,6,5,10,14,2019-11-24,4,2019-12-22
15,down,Unknown,The Beginning of All,11,4,7,66,2019-12-08,45,2019-12-15
16,-,Halsey,You should be sad,-,16,1,,,,
17,down,Regard,Ride It,12,10,11,57,2019-10-06,13,2019-11-10
18,-,Mac Miller,Good News,-,18,1,62,2020-01-12,21,2020-01-19
19,up,Selena Gomez,Lose You to Love Me,19,2,11,53,2019-10-27,2,2019-11-03
20,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,5,11,43,2019-10-13,39,2019-11-10
21,up,No Money Enterprise,German,21,21,8,,,,
22,down,Ayewaken,Blinding Lights,16,2,7,82,2020-01-26,44,2020-04-19
23,down,Ed Sheeran,Beautiful People (feat. Khalid),13,5,11,13,2019-10-06,13,2019-10-06
24,up,Camila Cabello,My Oh My (feat. DaBaby),27,17,5,52,2019-12-15,22,2020-02-02
25,down,Ed Sheeran & Justin Bieber,I Don't Care,17,15,11,31,2019-10-06,23,2019-11-17
26,down,Blanco Brown,The Git Up,15,6,11,47,2019-10-27,47,2019-10-27
27,up,Harry Styles,Adore You,58,20,6,24,2019-12-08,6,2020-04-19
28,down,Tones and I,Never Seen the Rain,23,18,11,,,,
29,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,21,10,25,2019-10-27,23,2019-11-24
30,down,Travis Scott,HIGHEST IN THE ROOM,24,4,11,35,2019-10-06,2,2019-10-13
31,down,Trevor Daniel,Falling,30,12,9,61,2019-11-24,14,2020-01-05
32,down,Marshmello & Kane Brown,One Thing Right,22,9,11,90,2019-10-06,16,2019-11-03
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,6,11,21,2019-10-06,9,2019-10-13
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,24,11,87,2019-10-20,28,2019-12-08
35,down,Billie Eilish,everything i wanted,20,3,9,53,2019-11-17,3,2019-11-24
36,down,Lil Nas X,Panini,32,4,11,12,2019-10-06,12,2019-10-06
37,-,Stormzy,Still Disappointed,-,37,1,,,,
38,down,Keezy,Bop (Remix),33,11,9,91,2019-11-24,61,2019-12-15
39,down,Sam Smith,I Dream Awake,34,17,11,,,,
40,up,BROCKHAMPTON,SUGAR,52,34,2,81,2020-01-12,59,2020-02-02
41,down,Red Velvet,Psycho,36,36,3,40,2019-12-29,34,2020-01-19
42,down,Youngn Lipz,Misunderstood,41,32,6,,,,
43,up,Chris Brown,No Guidance (feat. Drake),44,13,10,34,2019-10-06,34,2019-10-06
44,up,Kygo & Whitney Houston,Higher Love,47,32,10,22,2019-10-06,20,2019-10-13
45,down,Ariana Grande,7 rings,39,35,8,58,2019-10-06,51,2020-01-05
46,up,Doja Cat,Say So (feat. Nicki Minaj),50,2,3,57,2020-03-08,13,2020-05-10
47,up,YNW Melly,Suicidal,57,29,3,97,2019-12-01,25,2020-02-02
48,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,48,1,71,2020-01-26,71,2020-01-26
49,down,Post Malone,Goodbyes (feat. Young Thug),40,20,7,10,2019-10-06,10,2019-10-06
50,up,Selena Gomez,Look At Her Now,65,5,11,18,2019-10-27,8,2019-11-03
51,down,blackbear,hot girl bummer,43,30,11,75,2019-10-06,24,2019-11-10
52,up,Lewis Capaldi,Before You Go,53,23,6,45,2019-11-24,10,2020-08-30
53,down,Ant Saunders,Yellow Hearts,46,43,10,46,2019-11-10,46,2019-11-10
54,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),35,15,6,,,,
55,down,Tyga,Ayy Macarena,37,14,10,60,2019-12-29,60,2019-12-29
56,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),82,19,7,64,2019-12-08,64,2019-12-08
57,down,Mustard,Ballin’ (feat. Roddy Ricch),55,39,9,93,2019-11-10,19,2020-01-12
58,-,Gurnam Bhullar,Jhanjran,-,58,1,,,,
59,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,42,21,11,25,2019-10-13,16,2019-12-15
60,down,Ellie Goulding & Juice WRLD,Hate Me,54,35,11,69,2019-10-27,47,2019-12-15
61,down,Don Toliver,No Idea,51,51,7,95,2019-12-08,26,2020-01-12
62,up,Lewis Capaldi,Bruises,70,47,8,,,,
63,down,Onefour,In the Beginning,48,2,10,,,,
64,down,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),62,46,5,,,,
65,up,LINKIN PARK,In the End,66,25,11,,,,
66,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,44,2,77,2020-01-19,77,2020-01-19
67,up,Youngn Lipz,Silent,67,15,6,,,,
68,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,64,30,5,,,,
69,up,Doja Cat & Tyga,Juicy,71,37,11,,,,
70,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",61,37,2,60,2020-01-12,32,2020-02-09
71,down,Sub Urban,Cradles,63,60,11,,,,
72,down,The Weeknd,Heartless,69,20,7,22,2019-12-01,5,2019-12-08
73,down,Chillinit,The Octagon (Ready For the Pain),56,12,5,,,,
74,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,24,8,99,2020-01-12,49,2020-06-21
75,down,Halsey,Graveyard,73,24,11,68,2019-10-06,35,2019-12-22
76,-,R. Nait,Regret (feat. Tanishq Kaur),-,76,1,,,,
77,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",77,57,3,82,2020-01-05,47,2020-02-02
78,down,Huskii & Chillinit,Marijuana & Bussdowns,60,60,3,,,,
79,up,Doja Cat,Candy,84,79,5,,,,
80,up,David Guetta,Titanium (feat. Sia),80,68,6,,,,
81,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),59,59,3,90,2020-03-15,90,2020-03-15
82,-,Gorillaz,Feel Good Inc.,-,42,1,,,,
83,-,Likybo,Kraazy,-,75,1,,,,
84,down,Onefour,Ladz in the Hood,83,36,8,,,,
85,down,Juice WRLD,Robbery,81,47,6,33,2019-12-15,33,2019-12-15
86,up,Kina,Get You the Moon (feat. Snøw),86,72,4,,,,
87,up,Sarah Jeffery,Queen of Mean,87,26,6,92,2019-10-20,92,2019-10-20
88,-,The Chainsmokers,The Reaper (feat. Amy Shark),-,88,1,,,,
89,up,Sam Feldt,Post Malone (feat. RANI),93,89,4,,,,
90,up,Saweetie,My Type,91,54,6,,,,
91,-,Hailee Steinfeld,Wrong Direction,-,91,1,,,,
92,-,AC/DC,Thunderstruck,-,18,6,70,2019-11-17,63,2019-12-08
93,-,Various Artists,Tell Me The Reason,-,93,1,,,,
94,down,Jonas Brothers,Only Human,90,53,10,42,2019-10-06,27,2019-11-03
95,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),92,92,2,,,,
96,down,SHAED,Trampoline,79,45,2,55,2019-10-06,51,2019-11-10
97,-,Lady Antebellum,Need You Now,-,61,1,,,,
98,down,The Police,Every Breath You Take,94,34,3,,,,
99,down,Lil King,Own It (Stormzy),96,46,5,,,,
