Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Justin Bieber,Yummy,2,2,5,86,2020-01-05,3,2020-01-12
3,-,KSI,Wake Up Call (feat. Trippie Redd),-,3,1,,,,
4,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,1,5,90,2020-01-12,36,2020-03-15
5,down,Billie Eilish,bad guy,4,4,14,5,2019-10-06,5,2019-10-06
6,up,Ayewaken,Blinding Lights,7,2,10,82,2020-01-26,44,2020-04-19
7,down,Maroon 5,Memories,5,2,14,36,2019-10-06,2,2019-11-17
8,up,Eminem,Godzilla (feat. Juice WRLD),9,1,3,69,2020-01-26,38,2020-03-15
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,14,7,2019-10-06,7,2019-10-06
10,up,Dua Lipa,Don't Start Now,10,5,14,19,2019-11-03,3,2020-01-05
11,up,Lewis Swift,Wait for You,13,6,14,85,2019-10-06,68,2019-10-13
12,up,Trevor Daniel,Falling,14,12,12,61,2019-11-24,14,2020-01-05
13,down,Shawn Mendes & Camila Cabello,Señorita,12,3,14,1,2019-10-06,1,2019-10-06
14,down,Arizona Zervas,ROXANNE,11,5,13,14,2019-11-24,4,2019-12-22
15,down,Billie Eilish,everything i wanted,3,3,12,53,2019-11-17,3,2019-11-24
16,up,Post Malone,Circles,16,5,14,2,2019-10-06,2,2019-10-06
17,up,Unknown,The Beginning of All,17,4,10,66,2019-12-08,45,2019-12-15
18,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,5,14,43,2019-10-13,39,2019-11-10
19,down,Future,Life Is Good (feat. Drake),15,1,3,86,2020-01-12,6,2020-01-19
20,up,Chillinit,Laying Low,72,20,2,,,,
21,down,Regard,Ride It,20,10,14,57,2019-10-06,13,2019-11-10
22,up,Ed Sheeran,Beautiful People (feat. Khalid),22,5,14,13,2019-10-06,13,2019-10-06
23,down,Prem Dhillon,Old Skool,21,6,4,,,,
24,-,Dua Lipa,Physical (feat. Hwa Sa),-,8,1,,,,
25,up,Halsey,You should be sad,31,16,4,,,,
26,up,Tones and I,Never Seen the Rain,27,18,14,,,,
27,down,Lewis Capaldi,Before You Go,24,23,9,45,2019-11-24,10,2020-08-30
28,up,Camila Cabello,My Oh My (feat. DaBaby),29,17,8,52,2019-12-15,22,2020-02-02
29,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,29,1,73,2020-02-09,73,2020-02-09
30,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,25,25,3,,,,
31,up,Selena Gomez,Lose You to Love Me,33,2,14,53,2019-10-27,2,2019-11-03
32,up,Ed Sheeran & Justin Bieber,I Don't Care,34,15,14,31,2019-10-06,23,2019-11-17
33,up,Youngn Lipz,Misunderstood,41,32,9,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,6,14,21,2019-10-06,9,2019-10-13
35,-,DunDun,DunDun,-,35,1,94,2020-02-09,76,2020-02-16
36,up,YNW Melly,Suicidal,36,29,6,97,2019-12-01,25,2020-02-02
37,down,Blanco Brown,The Git Up,32,6,14,47,2019-10-27,47,2019-10-27
38,down,Marshmello & Kane Brown,One Thing Right,37,9,14,90,2019-10-06,16,2019-11-03
39,up,Billie Eilish,ocean eyes,40,37,4,67,2019-12-29,67,2019-12-29
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,24,14,87,2019-10-20,28,2019-12-08
41,up,Doja Cat,Say So (feat. Nicki Minaj),43,2,6,57,2020-03-08,13,2020-05-10
42,down,Jonas Brothers,What a Man Gotta Do,23,7,3,53,2020-01-19,21,2020-01-26
43,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",59,37,5,60,2020-01-12,32,2020-02-09
44,-,Chillinit,230 Pounds,-,44,1,,,,
45,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,21,13,25,2019-10-27,23,2019-11-24
46,down,Eminem,Darkness,28,5,3,75,2020-01-26,75,2020-01-26
47,up,Mustard,Ballin’ (feat. Roddy Ricch),48,39,12,93,2019-11-10,19,2020-01-12
48,down,Travis Scott,HIGHEST IN THE ROOM,42,4,14,35,2019-10-06,2,2019-10-13
49,up,Harry Styles,Adore You,50,20,9,24,2019-12-08,6,2020-04-19
50,down,Kygo & Whitney Houston,Higher Love,44,32,12,22,2019-10-06,20,2019-10-13
51,up,Ali Gatie,What If I Told You That I Love You,64,25,2,48,2020-02-02,48,2020-02-02
52,down,blackbear,hot girl bummer,46,30,14,75,2019-10-06,24,2019-11-10
53,-,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",-,53,1,,,,
54,down,Karan Aujla,Jhanjar,26,15,3,94,2020-01-26,94,2020-01-26
55,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",61,55,5,68,2020-01-05,62,2020-02-16
56,down,Lewis Capaldi,Bruises,52,47,11,,,,
57,down,Selena Gomez,Rare,45,9,4,96,2020-01-12,13,2020-01-19
58,down,Keezy,Bop (Remix),51,11,12,91,2019-11-24,61,2019-12-15
59,down,BROCKHAMPTON,SUGAR,47,34,5,81,2020-01-12,59,2020-02-02
60,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,60,1,,,,
61,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),60,19,10,64,2019-12-08,64,2019-12-08
62,up,Ant Saunders,Yellow Hearts,62,43,13,46,2019-11-10,46,2019-11-10
63,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",57,57,6,82,2020-01-05,47,2020-02-02
64,up,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),67,46,8,,,,
65,up,Coolio,Gangsta's Paradise (feat. L.V.),79,1,3,,,,
66,down,Tyga,Ayy Macarena,58,14,13,60,2019-12-29,60,2019-12-29
67,-,Chillinit,The Octagon (Ready For the Pain),-,12,6,,,,
68,up,Red Velvet,Psycho,70,36,6,40,2019-12-29,34,2020-01-19
69,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,11,1,81,2020-02-09,81,2020-02-09
70,down,Don Toliver,No Idea,65,51,10,95,2019-12-08,26,2020-01-12
71,up,Roddy Ricch,High Fashion (feat. Mustard),75,60,3,78,2019-12-15,22,2020-02-16
72,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,69,21,14,25,2019-10-13,16,2019-12-15
73,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),66,15,9,,,,
74,up,Youngn Lipz,Silent,77,15,9,,,,
75,up,Kina,Get You the Moon (feat. Snøw),87,72,7,,,,
76,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,76,1,51,2020-02-02,51,2020-02-02
77,-,Taylor Swift,You Need To Calm Down,-,34,1,44,2019-10-06,44,2019-10-06
78,-,Billie Eilish,you should see me in a crown,-,78,1,,,,
79,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,60,4,,,,
80,down,Sofi Tukker,Purple Hat,73,73,2,,,,
81,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],76,44,5,77,2020-01-19,77,2020-01-19
82,up,Biscuit Jack,It's Hard to Decide,91,82,2,,,,
83,down,Doja Cat & Tyga,Juicy,82,37,14,,,,
84,up,Endor,Pump It Up,86,47,2,,,,
85,-,Madison Beer,Good in Goodbye,-,85,1,,,,
86,-,Chillinit,Soulmates & Strippers (Wait for It),-,86,1,,,,
87,up,Luke Combs,When It Rains It Pours,98,28,2,,,,
88,-,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],-,18,11,,,,
89,down,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",68,68,2,,,,
90,down,Onefour,In the Beginning,83,2,13,,,,
91,down,Pritam & Arijit Singh,"Shayad (Aaj Kal) [From ""Love Aaj Kal""]",78,78,2,,,,
92,up,Matthew Wilder,Break My Stride,99,92,3,,,,
93,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,30,7,,,,
94,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,94,1,,,,
95,-,Type Beat,Japanese (Instrumental),-,95,1,,,,
96,down,Doja Cat,Boss Bitch,53,23,2,60,2020-03-22,23,2020-04-26
97,-,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",-,97,1,,,,
98,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,98,1,,,,
