Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,8,,,,
2,up,Jack Harlow,First Class,3,2,3,,,,
3,up,Habbits,Bad Habbits,4,1,26,,,,
4,up,Lizzo,A Very Special Message From Lizzo,6,4,5,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),7,4,6,,,,
6,-,Punk Rock Factory,We Don't Talk About Bruno,-,6,1,,,,
7,down,Ed Sheeran,Shivers,5,3,34,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,11,1,41,,,,
9,up,Jessica Darrow,Surface Pressure,14,3,20,,,,
10,up,Gayle,abcdefu,10,1,26,,,,
11,down,Kendrick Lamar,N95,2,2,2,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,4,40,,,,
13,up,Appletree,Easy On Me,13,11,3,,,,
14,up,Sidhu Moose Wala,The Last Ride,18,1,2,,,,
15,up,Sia,Unstoppable,17,10,23,81,2019-11-10,81,2019-11-10
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,10,12,,,,
17,up,The Kid LAROI,Thousand Miles,27,10,5,,,,
18,up,Fireboy DML & Ed Sheeran,Peru,24,18,7,,,,
19,up,Porter,Host of a Ghost,22,19,5,,,,
20,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,7,3,,,,
21,down,PSY,That That (prod. & feat. SUGA of BTS),15,1,4,,,,
22,up,Ruth B.,Dandelions,28,21,4,,,,
23,up,Post Malone,Cooped Up (feat. Roddy Ricch),36,23,2,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),21,13,20,,,,
25,-,GENTRI,Little Drummer Boy,-,17,3,,,,
26,up,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,29,9,6,,,,
27,down,Latto,Big Energy,25,25,12,,,,
28,-,Headless Chickens,Cruise Control,-,28,1,,,,
29,up,Karan Aujla,Gangsta (feat. YG),31,29,2,,,,
30,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,9,8,,,,
31,-,GOT7,NANANA,-,31,1,,,,
32,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,23,2,22,,,,
33,up,Blu Music,Doja Cat Woman,34,16,16,,,,
34,up,Tom Odell,Another Love,40,12,22,,,,
35,up,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,39,30,4,,,,
36,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",56,36,3,,,,
37,up,Tate McRae,she's all i wanna be,44,33,15,,,,
38,up,Paloma Faith,Only Love Can Hurt Like This,51,20,12,,,,
39,-,Harry Styles,Late Night Talking,-,11,1,,,,
40,up,IVE,LOVE DIVE,45,13,8,,,,
41,up,Ed Sheeran,2step (feat. Lil Baby),43,35,3,,,,
42,up,Merle Haggard And The Strangers,House of Memories,50,37,4,,,,
43,up,CKay,love nwantiti [North African Remix] [Mixed],49,13,8,,,,
44,up,Jup van Heeren,Dolls,53,44,17,,,,
45,down,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,41,41,2,,,,
46,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,82,21,9,,,,
47,up,Michael Marc,Just the Two of Us (Bill Withers),95,47,2,,,,
48,up,Christopher Puth,Light Switch (feat. Charlie Johnson),52,8,18,,,,
49,down,Future,WAIT FOR U (feat. Drake & Tems),46,24,3,,,,
50,-,Harry Styles,Music For a Sushi Restaurant,-,9,1,,,,
51,up,TLC,No Scrubs,78,51,9,,,,
52,down,Dave,Starlight,48,21,12,,,,
53,up,Say True God?,Wicked,57,40,8,,,,
54,up,Leah Kate,10 Things I Hate About You,73,54,5,,,,
55,-,シティ・ハイ,What Would You Do?,-,55,1,,,,
56,up,M.I.L.K.,Following the Sun,64,56,3,,,,
57,down,Brothers & Joel Fletcher,Let's Trot!,54,6,11,,,,
58,-,alt-J,Matilda,-,58,1,,,,
59,down,Kerser,Like I'm Trapped,35,15,3,,,,
60,-,Avicii,Levels,-,60,1,,,,
61,up,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),68,3,8,,,,
62,down,Tyga & Doja Cat,Freaky Deaky,60,11,12,,,,
63,up,Melanie Martinez,Pacify Her,65,59,4,,,,
64,up,LE SSERAFIM,FEARLESS,72,14,4,,,,
65,down,Milky Chance,Stolen Dance,58,37,15,,,,
66,up,Lady Gaga,Poker Face,80,56,14,,,,
67,down,Arjan Dhillon,Thabba Ku Zulfan,32,32,2,,,,
68,-,Worldless People,Positivity,-,68,1,,,,
69,-,Tora Nazi,Fly on Sky,-,20,3,,,,
70,up,Tiësto & Ava Max,The Motto,75,41,18,,,,
71,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),59,18,5,,,,
72,up,SCSI-9,Stairs & Stars,89,58,3,,,,
73,up,Maroon 5,Payphone (feat. Wiz Khalifa),76,38,14,,,,
74,-,Bachan Kaur,Japji,-,74,1,,,,
75,-,Aldious,die for you,-,75,1,,,,
76,-,WALK THE MOON,Shut Up and Dance,-,40,14,,,,
77,down,Polyphia,Playing God,61,61,2,,,,
78,-,Britney Spears,Toxic,-,78,1,,,,
79,up,Ramindu Induwara,Habibi (Mafia),91,79,2,,,,
80,-,Dove Cameron,Boyfriend,-,16,7,,,,
81,-,Marshmello,Alone,-,34,2,,,,
82,-,4Minute,Wait a Minute,-,82,1,,,,
83,up,Evanescence,Bring Me To Life,85,47,15,,,,
84,-,BoyWithUke,Understand,-,84,1,,,,
85,-,普列文,Don't Blame Me,-,61,1,,,,
86,down,Arjan Dhillon,Setting,63,33,4,,,,
87,-,Counting Crows,Mr. Jones,-,61,1,,,,
88,-,VIBELUCK,baby baby,-,53,5,,,,
89,down,Shubh,We Rollin,86,40,19,,,,
90,up,Markie Brown,Where did You Go?,100,85,2,,,,
91,-,Coldplay,Hymn for the Weekend,-,56,15,,,,
92,-,Kendrick Lamar,The Heart Part 5,-,92,1,,,,
93,down,Jessi,ZOOM,66,47,6,,,,
94,-,James Bay,Let It Go,-,94,1,,,,
95,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,95,1,,,,
96,down,イマジン・ドラゴンズ,Demons,92,40,15,,,,
97,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,46,5,,,,
98,up,Akon,Smack That (feat. Eminem),99,29,18,,,,
99,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,77,1,,,,
100,down,Céline Dion,My Heart Will Go On,94,94,2,,,,
