Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KSI,Holiday,-,1,1,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,5,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,8,76,2021-04-25,2,2021-05-02
4,up,BTS,Butter,4,1,5,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),3,3,11,9,2021-04-18,1,2021-05-16
6,-,Masked Wolf,Astronaut In The Ocean,-,5,1,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),7,1,13,3,2021-04-04,3,2021-04-04
8,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,1,7,84,2021-05-09,17,2021-05-16
9,up,Dua Lipa,Levitating (feat. DaBaby),9,5,38,93,2020-10-25,3,2021-05-16
10,up,Bella Poarch,Build a Bitch,10,2,6,,,,
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,5,19,96,2021-04-11,41,2021-05-16
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,14,56,2021-03-21,1,2021-03-28
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,16,6,2021-03-14,2,2021-05-09
14,up,Glass Animals,Heat Waves,15,2,19,75,2021-02-28,71,2021-03-07
15,up,The Kid LAROI,WITHOUT YOU,16,2,18,,,,
16,up,Tiësto,The Business,18,9,26,52,2021-01-03,18,2021-04-04
17,up,Olivia Rodrigo,deja vu,17,14,11,17,2021-04-11,16,2021-04-18
18,up,Olivia Rodrigo,drivers license,21,1,24,1,2021-01-17,1,2021-01-17
19,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],25,19,2,,,,
20,up,BTS,Dynamite,23,1,43,96,2020-08-23,2,2020-08-30
21,down,Doja Cat,Need To Know,5,5,2,,,,
22,down,Welcome to the Numb,Angels Wait,20,15,3,,,,
23,-,Sidhu Moose Wala,Regret,-,23,1,,,,
24,down,TWICE,Alcohol-Free,19,19,3,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),28,7,47,99,2020-07-26,16,2020-09-20
26,up,Badshah & Aastha Gill,Paani Paani,37,26,2,,,,
27,down,Polo G,RAPSTAR,26,2,11,86,2021-04-11,7,2021-04-18
28,down,Bohemia,Bohemia,27,27,2,,,,
29,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],32,24,4,,,,
30,up,Good Luck,Ill Behaviour,34,30,2,,,,
31,-,Luca Debonaire & Martina Budde,Beggin,-,6,1,,,,
32,up,LIVE,Lightning Crashes (Live),44,15,14,,,,
33,up,Trinidad Cardona,Dinero,70,33,2,,,,
34,down,Olivia Rodrigo,traitor,31,12,5,,,,
35,-,Ariana Grande,pov,-,25,6,34,2020-11-08,26,2020-11-22
36,up,Cardi B,WAP (feat. Megan Thee Stallion),39,1,46,80,2020-08-09,1,2020-08-16
37,down,24kGoldn,Mood (feat. iann dior),36,1,45,33,2020-08-23,1,2020-10-11
38,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,31,13,89,2021-04-04,78,2021-04-11
39,up,ArrDee,Oliver Twist,43,39,3,,,,
40,up,The Verve,Bitter Sweet Symphony,42,38,4,,,,
41,up,Sea Shanty,Wellerman,41,31,13,,,,
42,up,aespa,Next Level,65,23,6,,,,
43,up,Saweetie,Best Friend (feat. Doja Cat),49,4,22,35,2021-01-17,35,2021-01-17
44,-,DaBaby,DaBaby (Intro),-,44,1,,,,
45,up,Duncan Laurence,Arcade (feat. FLETCHER),47,23,17,100,2021-03-21,64,2021-04-25
46,up,Sidhu Moose Wala,Signed to God,55,46,2,,,,
47,-,Prem Dhillon,Mere Wala Jatt,-,47,1,,,,
48,-,Bo Burnham,All Eyes On Me,-,48,1,,,,
49,down,ITzTy,Heartbreak Anniversary,45,7,14,52,2021-03-28,29,2021-04-18
50,up,Lil Tjay & 6LACK,Calling My Phone,50,2,19,70,2021-02-14,5,2021-02-21
51,up,Måneskin,I WANNA BE YOUR SLAVE,81,12,2,,,,
52,down,Cardi B,Up,48,2,20,4,2021-02-14,4,2021-02-14
53,down,Love Again,86,40,12,3,,,,
54,down,P!nk,All I Know So Far,53,13,7,,,,
55,-,Sidhu Moose Wala,Malwa Block,-,34,1,,,,
56,-,"Tyler, The Creator",WUSYANAME,-,52,1,,,,
57,down,KennyHoopla,lost cause// (feat. Jesse),30,6,4,,,,
58,down,Skys Over Dreams,Dreams,56,56,2,,,,
59,-,Gang of Youths,the angel of 8th ave.,-,59,1,,,,
60,up,Marshmello & Jonas Brothers,Leave Before You Love Me,68,30,4,,,,
61,down,Bruno Mars,Talking to the Moon,57,38,13,98,2021-04-25,82,2021-05-02
62,down,Megan Thee Stallion,Thot Shit,29,29,2,,,,
63,down,Lorde,Solar Power,14,14,2,,,,
64,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),54,15,11,,,,
65,-,DaBaby,Ball If I Want To,-,65,1,,,,
66,down,Justin Bieber,Hold On,58,9,16,11,2021-03-14,7,2021-03-28
67,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",83,26,13,63,2021-03-14,62,2021-03-21
68,down,Olivia Rodrigo,favorite crime,66,55,5,,,,
69,down,Luke Combs,Forever After All,64,40,14,20,2020-11-01,20,2020-11-01
70,down,Eminem,The Real Slim Shady,69,24,11,,,,
71,-,El Khush,Ijo,-,48,2,,,,
72,up,Taylor Swift,You Belong With Me (Taylor’s Version),74,6,11,,,,
73,down,StarBoi3,Dick (feat. Doja Cat),62,28,8,57,2021-05-16,57,2021-05-16
74,up,The Killers,Mr. Brightside,85,45,14,,,,
75,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),72,69,9,,,,
76,up,Tesher,Jalebi Baby,96,9,2,,,,
77,down,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),52,13,4,,,,
78,down,Elton John,Tiny Dancer,73,32,15,,,,
79,up,Tom Grennan,Little Bit of Love,91,60,3,,,,
80,down,Billie Eilish,Your Power,67,1,8,74,2021-05-02,5,2021-05-09
81,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],80,74,9,,,,
82,up,Chillinit,Henny & Reefer,90,20,10,,,,
83,down,Your Love,Your Love,82,57,8,,,,
84,-,Bils,Pay Your Bils,-,43,1,,,,
85,up,Guns N' Roses,Paradise City,89,64,19,,,,
86,up,Pink Sweat$,At My Worst (feat. Kehlani),87,39,15,,,,
87,-,One Direction,What Makes You Beautiful,-,38,3,,,,
88,-,エミネム,The Monster (feat. Rihanna),-,61,1,,,,
89,down,Sidhu Moose Wala,US (feat. Raja Kumari),63,14,5,,,,
90,-,SEVENTEEN,Ready to love,-,90,1,,,,
91,up,Tom Odell,Another Love,95,12,10,,,,
92,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,60,14,,,,
93,down,Olivia Rodrigo,brutal,92,35,5,,,,
94,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,2,,,,
95,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,47,2,,,,
96,down,Arno Wagenhofer,Hey Hey Hey,86,75,2,,,,
97,-,AC/DC,Back In Black,-,71,17,,,,
98,up,Gorillaz,Feel Good Inc.,98,42,14,,,,
