Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,13,,,,
2,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,8,,,,
3,down,JoJo Siwa,Karma,1,1,2,,,,
4,-,Sabrina Carpenter,Espresso,-,4,1,,,,
5,-,PANJAB,410 Sidhu,-,5,1,,,,
6,-,Lunity,We Can't Be Friends (Wait For Your Love),-,6,1,,,,
7,-,DJ Comento,I Like the Way You Kiss Me,-,6,1,,,,
8,down,jackaka,I Will He Know,6,4,9,,,,
9,-,Dua Lipa,Illusion,-,9,1,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,5,3,8,,,,
11,down,Noah Kahan,Stick Season,7,7,8,,,,
12,down,Tyla,Water (Mixed),9,5,7,,,,
13,-,Hozier,Too Sweet,-,13,3,,,,
14,down,Newsboys,Magnetic,8,8,2,,,,
15,down,Taylor Swift,Cruel Summer,11,3,39,,,,
16,-,Doja Cat,Paint The Town Red,-,16,1,,,,
17,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",14,3,11,,,,
18,up,OR GOLAN,I Am Greedy,18,2,25,,,,
19,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",35,19,7,,,,
20,-,Devin Kennedy,Snooze,-,14,4,,,,
21,down,Future & Metro Boomin,Like That,16,9,3,,,,
22,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",23,10,12,,,,
23,-,I Ribelli,Yummy Yummy Yummy,-,23,1,,,,
24,-,The Weeknd,Track 6,-,19,20,,,,
25,-,Eminem,Mockingbird,-,7,27,,,,
26,down,BiSH,"Beginning, End and Beginning",21,21,7,,,,
27,up,Dua Lipa,Houdini,30,1,23,,,,
28,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",27,27,6,,,,
29,-,Chris Norman,Stumblin' In,-,29,1,,,,
30,up,Dasha,Austin,32,20,4,,,,
31,up,Oliver Anthony Music,Rich Men North of Richmond,38,1,35,,,,
32,-,Surfaces & Tai Verdes,Sheesh!,-,9,2,,,,
33,down,"The Weeknd, Playboi Carti & Madonna",Popular,26,2,13,,,,
34,down,Bad Blood,Hits,29,18,31,,,,
35,-,Halsey,Without Me,-,21,1,33,2019-10-06,29,2019-10-27
36,-,"benny blanco, Halsey & Khalid",Eastside,-,36,3,,,,
37,up,Dua Lipa,Training Season (Mixed),43,37,2,,,,
38,-,Tegi Pannu & Manni Sandhu,Forever (feat. Prem Lata),-,38,1,,,,
39,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,42,39,7,,,,
40,-,Dave & Central Cee,Sprinter,-,1,44,,,,
41,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),40,27,30,,,,
42,up,Morgan Wallen,Thinkin’ Bout Me,45,38,10,,,,
43,up,SZA,Saturn,65,24,2,,,,
44,up,The Neighbourhood,Sweater Weather,54,30,24,77,2021-01-10,63,2021-02-07
45,-,Lay Bankz,Tell Ur Girlfriend,-,15,1,,,,
46,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,46,25,,,,
47,up,Jelly Roll,Save Me,52,47,23,,,,
48,-,テイラー・スウィフト,Style,-,11,34,,,,
49,down,21 Savage,redrum,47,27,14,,,,
50,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,39,3,,,,
51,-,Carl Storm & LiQWYD,Smart,-,51,1,,,,
52,up,Chris Brown,Angel Numbers / Ten Toes,59,36,11,,,,
53,-,Anne-Marie,2002,-,53,2,,,,
54,-,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,50,10,,,,
55,up,Tove Lo,Habits (Stay High),68,55,9,,,,
56,-,Ben E. King,Stand By Me (Re-Recorded),-,56,3,,,,
57,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,74,52,10,,,,
58,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,70,7,20,,,,
59,up,Luke Combs,Where the Wild Things Are,61,48,14,,,,
60,down,Travis Scott,FE!N,37,18,8,,,,
61,down,SCSI-9,Stairs & Stars,58,58,17,,,,
62,down,Shubh,Bandana,55,55,3,,,,
63,down,Hooligan Hefs,Get This Money,62,29,6,,,,
64,-,Deepak Nangal,Choli Ke Peeche Crew Kareena Kapoor K diljitdosanjh Ila Arun Alka Yagnik Akshay,-,64,1,,,,
65,down,Badshah,God Damn,56,44,4,,,,
66,down,Kidd Samu,Playboi Carti,53,23,6,,,,
67,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,95,1,11,,,,
68,-,Wheatus,Teenage Dirtbag,-,61,15,,,,
69,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,85,21,20,,,,
70,up,Justin Timberlake,Selfish,76,19,12,,,,
71,down,Taylor Swift,22 (Taylor's Version),67,47,10,,,,
72,down,Omi,Cheerleader (Felix Jaehn Remix),69,64,6,,,,
73,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),63,31,16,,,,
74,up,Gnarls Barkley,Crazy (Mixed),89,53,25,,,,
75,-,Brooke Hayes,Only Love Can Hurt Like This,-,75,2,,,,
76,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,64,23,,,,
77,-,Chapel Hart,Made for Me,-,77,1,,,,
78,down,Sophie Ellis-Bextor,Murder On the Dancefloor,72,18,15,,,,
79,-,Shaboozey,A Bar Song (Tipsy),-,39,1,,,,
80,up,The Outfield,Your Love,87,72,6,,,,
81,-,Fun.,We Are Young (feat. Janelle Monáe),-,72,23,,,,
82,up,Cyndi Lauper,Girls Just Want to Have Fun,84,80,8,,,,
83,up,Train,"Hey, Soul Sister",83,77,3,,,,
84,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,32,2,,,,
85,up,Khalid,Young Dumb & Broke,93,83,2,,,,
86,up,System Of A Down,Toxicity,97,66,20,,,,
87,-,Bakar,Hell N Back,-,85,1,,,,
88,-,Jay Sean,Down (feat. Lil Wayne),-,88,2,,,,
89,-,Ariana Grande,"yes, and?",-,2,12,,,,
90,-,Lil Mabu & DD Osama,EVIL EMPIRE,-,90,1,,,,
91,-,Drigo Loou,Astronaut in the Fall,-,91,1,,,,
92,-,Bob Spring,Don't Let It Go,-,53,6,,,,
93,down,One-One,Hit Me,91,84,6,,,,
94,up,Empire of the Sun,Walking On a Dream,94,91,6,,,,
95,-,Die Campbells,Footloose (Remastered),-,95,1,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,96,1,,,,
97,-,Archibald Smith,Shotgun,-,97,2,,,,
98,down,Natasha Bedingfield,Unwritten,92,62,12,,,,
99,down,Imagine Dragons,Eyes Closed,48,48,2,,,,
