Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,7,36,2019-10-06,2,2019-11-17
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,7,7,2019-10-06,7,2019-10-06
4,up,Shawn Mendes & Camila Cabello,Señorita,5,3,7,1,2019-10-06,1,2019-10-06
5,up,Arizona Zervas,ROXANNE,6,5,6,14,2019-11-24,4,2019-12-22
6,down,Unknown,The Beginning of All,4,4,3,66,2019-12-08,45,2019-12-15
7,up,Billie Eilish,everything i wanted,9,3,5,53,2019-11-17,3,2019-11-24
8,up,Mariah Carey,All I Want For Christmas Is You,11,1,6,79,2019-11-17,1,2020-12-13
9,up,Lewis Swift,Wait for You,10,6,7,85,2019-10-06,68,2019-10-13
10,up,Dua Lipa,Don't Start Now,12,5,7,19,2019-11-03,3,2020-01-05
11,up,Post Malone,Circles,14,5,7,2,2019-10-06,2,2019-10-06
12,-,Chillinit,The Octagon (Ready For the Pain),-,12,1,,,,
13,up,Billie Eilish,bad guy,19,4,7,5,2019-10-06,5,2019-10-06
14,up,Regard,Ride It,17,10,7,57,2019-10-06,13,2019-11-10
15,up,Youngn Lipz,Silent,59,15,2,,,,
16,up,Selena Gomez,Lose You to Love Me,24,2,7,53,2019-10-27,2,2019-11-03
17,down,Ed Sheeran,Beautiful People (feat. Khalid),16,5,7,13,2019-10-06,13,2019-10-06
18,up,Blanco Brown,The Git Up,18,6,7,47,2019-10-27,47,2019-10-27
19,up,Rickjoeallan,Trooper World,23,19,2,,,,
20,up,Wham!,Last Christmas,40,5,5,70,2019-12-22,53,2019-12-29
21,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,5,7,43,2019-10-13,39,2019-11-10
22,up,Marshmello & Kane Brown,One Thing Right,22,9,7,90,2019-10-06,16,2019-11-03
23,down,Keezy,Bop (Remix),13,11,5,91,2019-11-24,61,2019-12-15
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,24,4,99,2020-01-12,49,2020-06-21
25,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],21,21,6,25,2019-10-27,23,2019-11-24
26,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),15,15,2,,,,
27,up,Tones and I,Never Seen the Rain,28,18,7,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,27,15,7,31,2019-10-06,23,2019-11-17
29,up,Sam Smith & Normani,Dancing with a Stranger,33,19,7,51,2019-10-06,51,2019-10-06
30,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,30,1,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,6,7,21,2019-10-06,9,2019-10-13
32,down,Lil Nas X,Panini,29,4,7,12,2019-10-06,12,2019-10-06
33,down,Youngn Lipz,Misunderstood,32,32,2,,,,
34,up,Trevor Daniel,Falling,34,12,5,61,2019-11-24,14,2020-01-05
35,down,Onefour,In the Beginning,30,2,6,,,,
36,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),52,19,3,64,2019-12-08,64,2019-12-08
37,up,Travis Scott,HIGHEST IN THE ROOM,39,4,7,35,2019-10-06,2,2019-10-13
38,up,Ellie Goulding & Juice WRLD,Hate Me,45,35,7,69,2019-10-27,47,2019-12-15
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,24,7,87,2019-10-20,28,2019-12-08
40,down,Sam Smith,I Dream Awake,38,17,7,,,,
41,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,37,21,7,25,2019-10-13,16,2019-12-15
42,up,Onefour,Spot the Difference,50,25,7,,,,
43,down,blackbear,hot girl bummer,41,30,7,75,2019-10-06,24,2019-11-10
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,28,7,40,2019-10-06,40,2019-10-06
45,up,Ant Saunders,Yellow Hearts,55,43,6,46,2019-11-10,46,2019-11-10
46,-,Joyner Lucas,ADHD,-,46,1,,,,
47,-,Chris Brown,No Guidance (feat. Drake),-,13,6,34,2019-10-06,34,2019-10-06
48,up,Ayewaken,Blinding Lights,60,2,3,82,2020-01-26,44,2020-04-19
49,down,Lil Tecca,Ransom,48,14,6,16,2019-10-06,16,2019-10-06
50,up,Juice WRLD,Robbery,63,47,2,33,2019-12-15,33,2019-12-15
51,up,Harry Styles,Adore You,93,20,2,24,2019-12-08,6,2020-04-19
52,-,Jake Paul,These Days,-,52,1,,,,
53,up,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),64,46,3,,,,
54,down,Tyga,Ayy Macarena,53,14,6,60,2019-12-29,60,2019-12-29
55,up,Selena Gomez,Look At Her Now,58,5,7,18,2019-10-27,8,2019-11-03
56,down,The Weeknd,Heartless,36,20,3,22,2019-12-01,5,2019-12-08
57,up,No Money Enterprise,German,69,21,4,,,,
58,-,Hooligan Hefs,No Effect,-,57,1,,,,
59,-,Mustard,Ballin’ (feat. Roddy Ricch),-,39,5,93,2019-11-10,19,2020-01-12
60,-,Stormzy,Audacity (feat. Headie One),-,60,1,,,,
61,up,Don Toliver,No Idea,73,51,3,95,2019-12-08,26,2020-01-12
62,down,Kerser,Rap Now (feat. Rates),35,35,3,,,,
63,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",46,5,6,,,,
64,up,Y2K & bbno$,Lalala,68,28,7,11,2019-10-06,11,2019-10-06
65,up,Sub Urban,Cradles,77,60,7,,,,
66,up,Ariana Grande,Santa Tell Me,71,6,3,,,,
67,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],72,18,7,,,,
68,down,Halsey,Graveyard,57,24,7,68,2019-10-06,35,2019-12-22
69,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,59,1,90,2020-03-15,90,2020-03-15
70,up,Juice WRLD,Lean Wit Me,95,70,2,,,,
71,up,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,86,22,3,,,,
72,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",65,65,4,72,2019-12-01,72,2019-12-01
73,up,Doja Cat & Tyga,Juicy,75,37,7,,,,
74,-,Lewis Capaldi,Before You Go,-,23,2,45,2019-11-24,10,2020-08-30
75,up,LINKIN PARK,In the End,85,25,7,,,,
76,up,Juice WRLD,All Girls Are the Same,84,76,2,53,2019-12-15,53,2019-12-15
77,down,Roxette,It Must Have Been Love,44,44,2,,,,
78,up,5 Seconds of Summer,Teeth,90,50,7,,,,
79,down,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),8,8,2,83,2019-12-15,83,2019-12-15
80,down,Jaani,Filhaal,76,12,5,13,2019-11-24,13,2019-11-24
81,-,Lil King,Own It (Stormzy),-,46,3,,,,
82,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,79,38,5,54,2019-11-24,51,2019-12-08
83,-,Ina Wroldsen,Strongest,-,83,1,,,,
84,-,ブルーノ・マーズ,The Lazy Song,-,63,2,,,,
85,-,Kina,Get You the Moon (feat. Snøw),-,72,1,,,,
86,down,Sidhu Moosewala,Dhakka,67,45,3,,,,
87,up,MAMAMOO,Hip,98,32,5,97,2019-11-24,97,2019-11-24
88,up,Camila Cabello,Liar,91,20,7,23,2019-10-06,14,2019-10-27
89,down,Trippie Redd,Death (feat. DaBaby),83,83,3,,,,
90,down,Lewis Capaldi,Bruises,89,47,5,,,,
91,-,David Guetta,Titanium (feat. Sia),-,68,3,,,,
92,up,Jonas Brothers,Only Human,96,53,7,42,2019-10-06,27,2019-11-03
93,-,Sam Feldt,Post Malone (feat. RANI),-,89,2,,,,
94,-,Freya Ridings,Castles,-,77,6,96,2019-11-03,96,2019-11-03
95,-,Camila Cabello,My Oh My (feat. DaBaby),-,17,1,52,2019-12-15,22,2020-02-02
96,-,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],-,96,1,,,,
97,up,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",100,60,3,,,,
98,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,16,5,29,2019-10-06,29,2019-10-06
