Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
2,down,Benson Boone,Beautiful Things,1,1,16,,,,
3,-,Future Flex,Euphoria,-,3,1,,,,
4,-,Drake,Family Matters,-,4,1,,,,
5,-,Teddy Swims,Lose Control,-,2,13,,,,
6,down,Sabrina Carpenter,Espresso,4,3,4,,,,
7,down,Taylor Swift,Fortnight (feat. Post Malone),2,1,3,,,,
8,up,Shaboozey,A Bar Song (Tipsy),9,2,2,,,,
9,-,Kendrick Lamar,meet the grahams,-,9,1,,,,
10,down,Artemas,i like the way you kiss me,5,5,5,,,,
11,-,drakediss,The Heart Part 6,-,11,1,,,,
12,down,Lunity,We Can't Be Friends (Wait For Your Love),8,6,4,,,,
13,-,Ava Max,Million Dollar Baby,-,6,1,,,,
14,down,Jack Harlow,Lovin On Me,11,1,15,,,,
15,down,Noah Kahan,Stick Season,12,7,11,,,,
16,down,Lay Bankz,Tell Ur Girlfriend,15,15,4,,,,
17,-,Andres Meza,Too Sweet,-,17,1,,,,
18,up,Future & Metro Boomin,Like That,29,9,6,,,,
19,down,Newsboys,Magnetic,14,8,5,,,,
20,up,Dasha,Austin,23,13,7,,,,
21,-,Doja Cat,Paint the Town Red,-,6,2,,,,
22,down,Tyla,Water (Mixed),17,5,10,,,,
23,down,Taylor Swift,Cruel Summer,20,3,42,,,,
24,down,ZICO,SPOT! (feat. JENNIE),6,6,2,,,,
25,down,SZA,Saturn,24,24,5,,,,
26,-,Zeltak & Der Lehmann,Snooze,-,26,2,,,,
27,down,elivator,Greedy Tate McRae,25,9,3,,,,
28,down,Beyoncé,TEXAS HOLD 'EM,21,3,11,,,,
29,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",27,10,15,,,,
30,up,The Neighbourhood,Sweater Weather,34,30,27,77,2021-01-10,63,2021-02-07
31,down,moñoñaband,I Can Do It,16,16,2,,,,
32,down,Guitar Tribute Players,One of Them Girls (Instrumental),28,28,3,,,,
33,down,JoJo Siwa,Karma,19,1,5,,,,
34,down,PUBLIC,Make You Mine,10,10,2,,,,
35,down,Oliver Anthony Music,Rich Men North of Richmond,31,1,38,,,,
36,down,Chris Norman,Stumblin' In,35,29,3,,,,
37,-,"Nakash Aziz, Deepak Blue & Chandrabose","Pushpa Pushpa (From ""Pushpa 2 the Rule"") - TELUGU",-,37,1,,,,
38,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",40,3,14,,,,
39,up,Dua Lipa,Houdini,46,1,25,,,,
40,up,"benny blanco, Halsey & Khalid",Eastside,42,36,5,,,,
41,-,XROSS,"When It Rains, It Pours",-,41,1,,,,
42,down,BiSH,"Beginning, End and Beginning",32,21,10,,,,
43,down,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,41,41,2,,,,
44,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),48,27,32,,,,
45,-,IVE,HEYA,-,45,1,,,,
46,up,Dua Lipa,Training Season (Mixed),55,37,5,,,,
47,up,Drake,Push Ups,54,47,3,,,,
48,up,Jelly Roll,Save Me,49,41,26,,,,
49,up,Dave & Central Cee,Sprinter,50,1,46,,,,
50,down,9th Creation,Bubble Gum,7,7,2,,,,
51,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",43,27,9,,,,
52,-,Taylor Swift,Down Bad,-,52,1,,,,
53,-,Adana Twins,Maestro,-,53,1,,,,
54,down,Uzii BigTalk,Praise Jah in the Moonlight,37,37,3,,,,
55,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,56,39,10,,,,
56,down,Surfaces & Tai Verdes,Sheesh!,51,9,5,,,,
57,down,Taylor Swift,Who’s Afraid of Little Old Me?,36,17,3,,,,
58,up,TLC,No Scrubs,58,44,22,,,,
59,up,21 Savage,redrum,63,27,17,,,,
60,up,Travis Scott,FE!N,62,18,11,,,,
61,up,SCSI-9,Stairs & Stars,64,56,20,,,,
62,-,WALK THE MOON,Shut Up and Dance,-,40,28,,,,
63,up,Wheatus,Teenage Dirtbag,65,61,18,,,,
64,-,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,-,19,3,,,,
65,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,42,79,2020-04-19,1,2020-07-05
66,up,Chris Brown,Angel Numbers / Ten Toes,67,36,14,,,,
67,up,Tegi Pannu & Manni Sandhu,Forever (feat. Prem Lata),70,38,4,,,,
68,-,Hyparave,Humble / Pull the Trigger,-,60,1,,,,
69,down,Luke Combs,Where the Wild Things Are,66,48,17,,,,
70,down,Taylor Swift,"So Long, London",38,10,3,,,,
71,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,25,,,,
72,up,Fun.,We Are Young (feat. Janelle Monáe),79,72,25,,,,
73,down,The Outfield,Your Love,72,72,9,,,,
74,down,Taylor Swift,The Tortured Poets Department,30,4,3,,,,
75,-,Freddie King,Hide Away,-,65,1,,,,
76,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,69,52,13,,,,
77,down,Taylor Swift,But Daddy I Love Him,44,15,3,,,,
78,down,Omi,Cheerleader (Felix Jaehn Remix),75,64,9,,,,
79,-,Dua Lipa,Illusion (Extended),-,38,2,,,,
80,-,Schwizzle D.A.W.G. & Shapeless Noob,My Boy Only Breaks His Favorite Toys,-,80,1,,,,
81,-,Lady Antebellum,Need You Now,-,61,21,,,,
82,down,Cyndi Lauper,Girls Just Want to Have Fun,80,76,11,,,,
83,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",52,19,10,,,,
84,-,Guilty As Sin,Guilty As Sin,-,84,1,,,,
85,up,Artie Shaw,Begin the Beguin,94,85,2,,,,
86,-,Arctic Monkeys,Do I Wanna Know?,-,70,12,,,,
87,down,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",71,50,13,,,,
88,up,Adele Vivari,Adele Sky,89,82,2,,,,
89,down,DNCE,Cake by the Ocean,82,68,19,,,,
90,-,Toploader,Dancing In the Moonlight,-,69,23,,,,
91,-,OutKast,Ms. Jackson,-,57,21,,,,
92,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),84,56,22,,,,
93,down,Twelvee & Stolou,Smart,68,46,3,,,,
94,-,Imagine Dragons,Eyes Closed,-,48,3,,,,
95,-,Bob Spring,Don't Let It Go,-,53,7,,,,
96,down,Bailey Pelkman,California Dreamin' / Sweet Dreams,95,78,3,,,,
97,down,Train,"Hey, Soul Sister",77,77,6,,,,
98,-,SZA,Nobody Gets Me,-,76,3,,,,
99,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,27,1,,,,
