Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
2,up,Russ Millions x Tion Wayne,Body,6,2,4,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,6,3,2021-04-04,3,2021-04-04
4,up,The Kid LAROI,WITHOUT YOU,13,2,11,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,2,76,2021-04-25,2,2021-05-02
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,7,56,2021-03-21,1,2021-03-28
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,9,6,2021-03-14,2,2021-05-09
8,down,Tasneem Elaidy,Astronaut in the Ocean,5,4,5,82,2021-04-11,48,2021-04-18
9,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,9,1,4,2021-05-09,4,2021-05-09
10,down,Dua Lipa,Levitating (feat. DaBaby),7,5,31,93,2020-10-25,3,2021-05-16
11,down,Doja Cat,Kiss Me More (feat. SZA),10,3,4,9,2021-04-18,1,2021-05-16
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,5,12,96,2021-04-11,41,2021-05-16
13,down,Polo G,RAPSTAR,8,2,4,86,2021-04-11,7,2021-04-18
14,down,Glass Animals,Heat Waves,12,2,14,75,2021-02-28,71,2021-03-07
15,down,Tiësto,The Business,11,9,19,52,2021-01-03,18,2021-04-04
16,-,Little Mix,Confetti (feat. Saweetie),-,16,1,,,,
17,down,Olivia Rodrigo,drivers license,16,1,17,1,2021-01-17,1,2021-01-17
18,down,Olivia Rodrigo,deja vu,14,14,4,17,2021-04-11,16,2021-04-18
19,down,ITzTy,Heartbreak Anniversary,17,7,7,52,2021-03-28,29,2021-04-18
20,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),15,15,4,,,,
21,down,Cardi B,Up,19,2,13,4,2021-02-14,4,2021-02-14
22,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,17,10,72,2021-03-07,18,2021-05-16
23,down,AURORA,Runaway,22,20,5,26,2021-04-18,13,2021-04-25
24,down,Joel Corry,Head & Heart (feat. MNEK),23,7,40,99,2020-07-26,16,2020-09-20
25,down,BTS,Dynamite,18,1,36,96,2020-08-23,2,2020-08-30
26,down,Lil Tjay & 6LACK,Calling My Phone,24,2,12,70,2021-02-14,5,2021-02-21
27,up,Travis Scott & HVME,Goosebumps (Remix),31,22,9,82,2021-02-14,44,2021-04-11
28,up,Duncan Laurence,Arcade (feat. FLETCHER),28,23,10,100,2021-03-21,64,2021-04-25
29,up,Cardi B,WAP (feat. Megan Thee Stallion),29,1,39,80,2020-08-09,1,2020-08-16
30,-,Ranjit Bawa,Kinne Aye Kinne Gye 2,-,30,1,,,,
31,down,Fouk,Winner Winner,21,4,4,,,,
32,up,The Streets,Blinded By the Lights,32,2,9,51,2021-03-14,41,2021-03-21
33,-,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),-,33,1,,,,
34,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,31,7,89,2021-04-04,78,2021-04-11
35,up,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,37,33,4,,,,
36,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,36,1,39,2021-05-09,39,2021-05-09
37,down,Justin Bieber,Hold On,36,9,9,11,2021-03-14,7,2021-03-28
38,up,Bruno Mars,Talking to the Moon,38,38,6,98,2021-04-25,82,2021-05-02
39,down,Saweetie,Best Friend (feat. Doja Cat),35,4,16,35,2021-01-17,35,2021-01-17
40,up,Luke Combs,Forever After All,81,40,7,20,2020-11-01,20,2020-11-01
41,down,Tate McRae,you broke me first,39,11,42,81,2020-08-23,15,2020-11-15
42,down,Sea Shanty,Wellerman,40,31,6,,,,
43,down,1kdj,Go Crazy (Young Thug Icey),30,17,3,,,,
44,down,24kGoldn,Mood (feat. iann dior),25,1,38,33,2020-08-23,1,2020-10-11
45,down,Chillinit,Henny & Reefer,33,20,4,,,,
46,up,Fleetwood Mac,Dreams (Live),46,8,28,,,,
47,down,LIVE,Lightning Crashes (Live),42,15,7,,,,
48,down,Justin Bieber,Holy (feat. Chance the Rapper),41,2,33,83,2020-09-20,4,2020-09-27
49,down,Ariana Grande,34+35,45,1,26,64,2020-11-01,7,2020-12-13
50,down,Pink Sweat$,At My Worst (feat. Kehlani),44,39,8,,,,
51,-,StarBoi3,Dick (feat. Doja Cat),-,28,1,57,2021-05-16,57,2021-05-16
52,down,Kevin Gates,Big Gangsta,49,49,7,,,,
53,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,53,1,25,2021-05-09,25,2021-05-09
54,down,Taylor Swift,You Belong With Me (Taylor’s Version),53,6,4,,,,
55,down,Chug Jug With You,Chug Jug with U,43,18,7,,,,
56,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,56,1,,,,
57,-,Your Love,Your Love,-,57,1,,,,
58,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),47,45,4,,,,
59,down,Ava Max,My Head & My Heart,51,26,9,74,2021-02-21,12,2021-03-21
60,up,Eminem,The Real Slim Shady,61,24,4,,,,
61,down,Hozier,Take Me to Church,60,41,15,,,,
62,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),95,11,3,,,,
63,down,Justin Bieber,Anyone,59,1,18,5,2021-01-10,5,2021-01-10
64,down,Rag'n'Bone Man,Anywhere Away from Here,52,45,3,,,,
65,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),57,26,10,39,2021-02-28,6,2021-04-18
66,-,Billie Eilish,Therefore I Am,-,1,21,97,2020-11-15,4,2020-11-22
67,down,Dua Lipa,We're Good,62,25,12,25,2021-02-21,11,2021-04-25
68,down,Guns N' Roses,Paradise City,65,64,12,,,,
69,-,Afterglow,Standing as a Witness,-,61,2,,,,
70,up,Central Cee,Loading,84,66,8,,,,
71,down,Journey,Don't Stop Believin',70,60,20,,,,
72,down,Polo G,Martin & Gina,56,56,13,79,2020-05-24,79,2020-05-24
73,up,Robin Schulz,Sugar (feat. Francesco Yates),73,46,15,,,,
74,-,NLE Choppa,Final Warning,-,74,1,,,,
75,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],77,74,3,,,,
76,-,Freestyle,Fly Freestyle (Instrumental),-,76,1,,,,
77,-,Lil Baby,On Me,-,77,1,24,2020-12-13,24,2020-12-13
78,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),64,3,11,,,,
79,down,Gorillaz,Feel Good Inc.,78,42,10,,,,
80,-,twenty one pilots,Choker,-,80,1,,,,
81,down,The Killers,Mr. Brightside,80,45,8,,,,
82,down,Tom Odell,Another Love,68,12,3,,,,
83,down,ROSÉ,On The Ground,66,1,8,2,2021-03-21,2,2021-03-21
84,down,The White Stripes,Seven Nation Army,75,34,16,,,,
85,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",69,26,9,63,2021-03-14,62,2021-03-21
86,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),79,60,12,,,,
87,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,82,1,,,,
88,down,Onefour,"Street Guide, Pt. 01",72,2,8,,,,
89,-,Eminem,Stan (feat. Dido),-,50,3,,,,
90,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),94,69,2,,,,
91,up,J. Cole,No Role Modelz,93,58,20,,,,
92,-,"DJ Snake, Eptic & Riot Ten",SouthSide (Riot Ten Remix),-,92,1,,,,
93,down,Tears for Fears,Everybody Wants To Rule the World,85,22,8,,,,
94,down,Sukhbir,Nachdi (feat. Arjun),67,51,4,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,51,8,,,,
96,-,Elton John,Tiny Dancer,-,32,10,,,,
97,down,A1 x J1,Latest Trends,89,60,8,,,,
98,down,Aura (Indonesia),Have You Ever Seen the Rain,87,28,18,,,,
99,-,Central Cee,Commitment Issues,-,89,1,,,,
100,-,Section Pull Up,Contour,-,100,1,,,,
