Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,5,,,,
2,-,Charlie Puth & Jung Kook,Left and Right,-,2,1,,,,
3,up,Harry Styles,As It Was,3,1,13,,,,
4,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,4,1,,,,
5,down,Joji,Glimpse of Us,2,2,3,,,,
6,up,Lizzo,A Very Special Message From Lizzo,8,4,10,,,,
7,-,The Kid LAROI & Justin Bieber,Stay,-,1,43,,,,
8,down,Ed Sheeran,Shivers,6,3,39,,,,
9,-,The Spectres,Be Bop Pop,-,9,1,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,6,13,,,,
11,down,Sidhu Moose Wala,The Last Ride,5,1,7,,,,
12,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),7,5,4,,,,
13,up,Sidhu Moose Wala,295,14,3,11,,,,
14,-,Elton John & Dua Lipa,Cold Heart,-,13,2,,,,
15,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,7,8,,,,
16,down,Jack Harlow,First Class,15,2,8,,,,
17,down,Punk Rock Factory,We Don't Talk About Bruno,16,6,6,,,,
18,-,Agnelli & Nelson,Vegas,-,18,1,,,,
19,down,The Kid LAROI,Thousand Miles,18,10,10,,,,
20,up,Gayle,abcdefu,21,1,31,,,,
21,-,Overland,Easy on Me,-,13,1,,,,
22,up,Sia,Unstoppable,22,10,28,81,2019-11-10,81,2019-11-10
23,up,Panic! At the Disco,House of Memories,24,21,4,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,34,24,4,,,,
25,up,Fireboy DML & Ed Sheeran,Peru,25,21,16,,,,
26,-,Five Iron Frenzy,Dandelions,-,14,5,,,,
27,down,Jessica Darrow,Surface Pressure,26,3,25,,,,
28,down,Beyoncé,BREAK MY SOUL,27,27,2,,,,
29,up,Paloma Faith,Only Love Can Hurt Like This,33,20,17,,,,
30,up,Porter,Host of a Ghost,32,19,10,,,,
31,up,Rahul Sipligunj,Naatu Naatu,31,16,10,,,,
32,up,OneRepublic,I Ain't Worried,53,13,5,,,,
33,up,Blu Music,Doja Cat Woman,36,16,21,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,10,17,,,,
35,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),29,13,25,,,,
36,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),37,18,10,,,,
37,down,Drake,Jimmy Cooks (feat. 21 Savage),28,28,2,,,,
38,up,AJR,World's Smallest Violin,58,10,5,,,,
39,up,Latto,Big Energy,42,25,17,,,,
40,down,BTS,Yet To Come,12,2,3,,,,
41,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,2,3,,,,
42,-,Gorillaz,Feel Good Inc.,-,42,22,,,,
43,up,Tate McRae,she's all i wanna be,45,33,20,,,,
44,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,39,21,14,,,,
45,-,AQUA Project,Baby I,-,41,10,,,,
46,up,Tears for Fears,Everybody Wants To Rule the World,48,22,24,,,,
47,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],47,47,24,,,,
48,down,WALK THE MOON,Shut Up and Dance,40,40,19,,,,
49,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,49,21,,,,
50,down,Tom Odell,Another Love,49,12,27,,,,
51,-,aespa,Life's Too Short,-,51,1,,,,
52,up,Marvin-lowe.com,Future Wait For You,56,52,2,,,,
53,down,PSY,That's Why (feat. 정엽),51,25,5,,,,
54,-,The Seige,Die for You,-,22,1,,,,
55,-,GOD,Sofa,-,55,1,,,,
56,down,Luke Combs,The Kind of Love We Make,54,54,2,,,,
57,up,Coldplay,Hymn for the Weekend,67,56,18,,,,
58,down,DJ Trending,Arabic Kuthu - Halamithi Habibo,55,46,4,,,,
59,up,Post Malone,Cooped Up (feat. Roddy Ricch),62,33,5,,,,
60,up,Say True God?,Wicked,65,40,13,,,,
61,up,Milky Chance,Stolen Dance,78,37,20,,,,
62,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,46,46,2,,,,
63,up,Nicky Youre & Dazy,Sunroof,92,21,2,,,,
64,-,Poker Face,Poker Face,-,52,1,,,,
65,up,One Direction,Night Changes,88,62,4,,,,
66,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),59,59,9,71,2020-02-09,71,2020-02-09
67,up,Brothers & Joel Fletcher,Let's Trot!,75,6,16,,,,
68,-,The Game,Hate It Or Love It (feat. 50 Cent),-,44,1,,,,
69,up,Bruno Mars,When I Was Your Man,80,26,5,,,,
70,up,jeon ive,Love Dive,76,47,5,,,,
71,down,普列文,Don't Blame Me,68,61,6,,,,
72,down,GENTRI,Little Drummer Boy,63,17,7,,,,
73,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,55,2,,,,
74,up,Evanescence,Bring Me To Life,82,47,20,,,,
75,-,The Weeknd & Gesaffelstein,I Was Never There,-,60,1,,,,
76,-,The Black Eyed Peas,I Gotta Feeling,-,76,1,,,,
77,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,77,2,,,,
78,-,Lady Gaga,Bad Romance,-,77,11,,,,
79,-,Ed Sheeran,2step (feat. reezy),-,71,1,,,,
80,up,VIBELUCK,baby baby,83,53,10,,,,
81,up,Maroon 5,Payphone (feat. Wiz Khalifa),86,38,18,,,,
82,up,Ben E. King,Stand By Me,89,67,18,,,,
83,-,Taylor Swift,"Carolina (""Where The Crawdads Sing"" - Video Edition)",-,83,1,,,,
84,-,The Notorious B.I.G.,Hypnotize,-,84,1,,,,
85,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,3,11,,,,
86,down,Benz,Je M'appelle,72,45,3,,,,
87,-,Andy Gibb,After Dark,-,58,1,,,,
88,down,SCSI-9,Stairs & Stars,85,58,7,,,,
89,down,TLC,No Scrubs,71,44,5,,,,
90,-,One Direction,What Makes You Beautiful,-,38,7,,,,
91,-,2Pac,Hit 'Em Up (feat. Outlawz),-,49,14,,,,
92,down,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,64,30,9,,,,
93,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",81,36,8,,,,
94,-,Rocks Brown,We (Warm Embrace),-,94,1,,,,
95,-,The Dead South,In Hell I'll Be in Good Company,-,93,1,,,,
96,-,イマジン・ドラゴンズ,Demons,-,40,18,,,,
97,down,Lorde,Royals,94,63,7,,,,
98,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,56,2,,,,
99,-,SUPER-Hi & Neeka,Following the Sun,-,53,10,,,,
100,down,Sidhu Moose Wala,So High,79,53,3,,,,
