Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,3,1,8,,,,
2,up,Doja Cat,Paint The Town Red,5,1,22,,,,
3,up,Miley Cyrus,Flowers,4,1,11,,,,
4,up,OR GOLAN,I Am Greedy,13,2,11,,,,
5,-,Tyla,Water (Mixed),-,5,1,,,,
6,-,Lewis Capaldii,Someone,-,5,1,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,7,4,26,2019-10-06,26,2019-10-06
8,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,14,7,5,,,,
9,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",36,9,6,,,,
10,up,Taylor Swift,Cruel Summer,38,3,24,,,,
11,up,Morgan Wallen,Last Night,19,3,46,,,,
12,up,Luke Combs,Fast Car,24,12,6,,,,
13,up,Dave & Central Cee,Sprinter,32,1,31,,,,
14,-,Imagine Dragons,Thunder,-,9,3,,,,
15,up,Gaane Bajaao,Animal Arjan Valley,22,2,5,,,,
16,up,Doja Cat,Agora Hills,42,16,9,,,,
17,up,Tfresh David,David Kushner Daylight,46,10,28,,,,
18,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",20,5,4,,,,
19,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",33,2,21,,,,
20,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,39,4,10,,,,
21,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,53,21,5,,,,
22,up,AC/DC,Thunderstruck,37,18,13,70,2019-11-17,63,2019-12-08
23,up,Zach Bryan,Something in the Orange,34,14,38,,,,
24,up,Dua Lipa,Houdini,63,1,8,,,,
25,up,a-ha,Take On Me,47,23,2,,,,
26,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",44,13,7,,,,
27,up,Diljit Dosanjh,Case,54,4,10,,,,
28,-,Lil Durk,All My Life (feat. J. Cole),-,12,26,,,,
29,up,Hugo Duncan,Softly Softly,58,8,9,,,,
30,up,Oliver Anthony Music,Rich Men North of Richmond,41,1,20,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,60,31,4,,,,
32,up,Chris Stapleton,Tennessee Whiskey,56,32,23,,,,
33,-,Jvla,Travis Scott,-,33,1,,,,
34,up,The Police,Every Breath You Take,51,34,16,,,,
35,-,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",-,22,1,,,,
36,-,DJ Bode,People (Mixed),-,13,7,,,,
37,-,waveform*,Favorite Song,-,27,7,,,,
38,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,25,,,,
39,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,6,,,,
40,-,Permoman,Ert liv Ã¤r skit,-,40,1,,,,
41,-,Olivia Rodrigo,vampire,-,1,9,,,,
42,-,Sam Smith & Kim Petras,Unholy (Live),-,2,29,,,,
43,-,"cassö, RAYE & D-Block Europe",Prada,-,25,6,,,,
44,-,OneRepublic,I Ain't Worried (Mixed),-,6,32,,,,
45,down,佐藤竹善,All I Want For Christmas Is You,1,1,15,,,,
46,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,45,8,6,,,,
47,up,ABBA,Dancing Queen,67,47,26,,,,
48,up,The Cranberries,Zombie,70,42,16,,,,
49,-,Dua Lipa & Elton John,Cold Heart (PNAU Remix) [Mixed],-,49,1,,,,
50,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,18,19,,,,
51,down,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,27,27,2,,,,
52,up,The Weeknd,Track 6,94,19,7,,,,
53,up,R.E.M.,Losing My Religion,73,51,27,,,,
54,up,The White Stripes,Seven Nation Army,76,34,25,,,,
55,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),81,27,15,,,,
56,-,David Shannon,Lil Boo Thang,-,56,1,,,,
57,up,Bon Jovi,Livin' On a Prayer,78,48,24,,,,
58,up,Jung Kook,Standing Next to You,65,3,8,,,,
59,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",50,49,2,,,,
60,-,Jessie Murph & Jelly Roll,Wild Ones,-,33,9,,,,
61,up,Morgan Wallen,Wasted on You,95,45,23,45,2021-01-17,45,2021-01-17
62,-,Morgan Wallen,Thinkin’ Bout Me,-,38,5,,,,
63,-,SZA,Snooze,-,18,8,,,,
64,-,Darius Rucker,Wagon Wheel,-,55,23,,,,
65,up,Diljit Dosanjh,Lalkara,87,8,12,,,,
66,-,LE SSERAFIM,Perfect Night,-,15,9,,,,
67,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),91,33,13,,,,
68,up,Mojjo,Stayin' Alive,99,68,2,,,,
69,-,Mary J. Blige,Family Affair,-,50,23,,,,
70,-,Kenya Grace,Strangers (Mixed),-,59,1,,,,
71,-,D-Me & DIMI,How You Remind Me,-,59,2,,,,
72,-,Seener,Fukumean,-,72,1,,,,
73,-,Panic! At the Disco,High Hopes,-,67,3,,,,
74,-,Miley Cyrus,Used To Be Young,-,5,17,,,,
75,-,Travis Scott,SICKO MODE,-,9,5,48,2020-04-26,9,2020-05-03
76,-,Counting Crows,Mr. Jones,-,61,24,,,,
77,-,The Clash,Koka Kola,-,70,2,,,,
78,-,Rocky,Asap,-,78,1,,,,
79,-,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",-,58,2,,,,
80,-,WALK THE MOON,Shut Up and Dance,-,40,26,,,,
81,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,60,28,,,,
82,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",83,29,3,,,,
83,-,Noah Kahan,Stick Season,-,7,1,,,,
84,down,Lofi Travelling,End of the Line,82,76,13,,,,
85,-,The Black Eyed Peas,I Gotta Feeling,-,76,16,,,,
86,-,Cyndi Lauper,Girls Just Want to Have Fun,-,80,1,,,,
87,-,Mitski,My Love Mine All Mine,-,49,11,,,,
88,-,Tate McRae,exes,-,19,6,,,,
89,-,Neyna,3D,-,75,4,,,,
90,-,Yung Nasa,My Ends,-,74,2,,,,
91,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,63,1,,,,
92,-,Omi,Cheerleader (Felix Jaehn Remix),-,64,1,,,,
93,-,Jelly Roll,Save Me,-,47,12,,,,
94,-,BABYMONSTER,BATTER UP,-,13,5,,,,
95,-,Chris Brown,Sensational (feat. Davido & Lojay),-,68,3,,,,
96,-,The Sandmen,Weather with Heather,-,26,9,,,,
97,-,Kiss,I Was Made for Lovin' You,-,42,14,,,,
98,-,aespa,Drama,-,21,5,,,,
99,-,Khan Bhaini,Off Roading,-,31,9,,,,
100,-,J-Dizzo & Repatua,First Person Shooter,-,8,7,,,,
