Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,8,1,3,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,19,,,,
3,down,Adele,Strangers By Nature,2,1,7,,,,
4,down,Ed Sheeran,Bad Habits (Mixed),3,2,5,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,17,,,,
6,-,Jenesis,All I Want for Xmas,-,1,1,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,16,,,,
8,up,Ed Sheeran,Shivers,9,3,11,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,29,76,2021-04-25,2,2021-05-02
10,up,Glass Animals,Heat Waves,12,2,43,75,2021-02-28,71,2021-03-07
11,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,8,2,,,,
12,-,Doja Cat,Woman,-,12,12,,,,
13,-,"Imagine Dragons, JID & League of Legends",Enemy,-,12,4,,,,
14,up,Smith Family,Family Prayer,26,14,2,,,,
15,up,Sonny,This Christmas,17,5,3,,,,
16,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,16,11,8,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),18,3,35,9,2021-04-18,1,2021-05-16
18,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,11,1,,,,
19,down,Elton John & Ed Sheeran,Merry Christmas,10,10,2,,,,
20,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,25,16,12,,,,
21,-,Olivia Rodrigo,Good 4 U (Mixed),-,6,16,,,,
22,down,Ghost Harmonics,Waiting for the Ghost Train,19,10,9,,,,
23,down,Money Man,Money Man Perry,20,5,12,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name),22,1,37,3,2021-04-04,3,2021-04-04
25,up,Harrdy Sandhu,Bijlee Bijlee,28,18,4,,,,
26,-,Juice WRLD,Burn,-,26,1,,,,
27,up,LIVE,Lightning Crashes (Live),34,15,37,,,,
28,-,Doja Cat,Need To Know,-,5,23,,,,
29,up,Drakeson,Happier Than Ever,45,29,2,,,,
30,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),21,1,4,,,,
31,down,Post Malone & The Weeknd,One Right Now,29,12,5,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,27,5,5,,,,
33,up,Coldplay & BTS,My Universe,37,20,4,,,,
34,-,Walker Hayes,Fancy Like (Mixed),-,33,1,,,,
35,down,BTS,Butter,32,1,29,,,,
36,up,Ariana Grande,Santa Tell Me,39,6,6,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,1,40,6,2021-03-14,2,2021-05-09
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,38,56,2021-03-21,1,2021-03-28
39,down,Olivia Rodrigo,drivers license,36,1,41,1,2021-01-17,1,2021-01-17
40,up,SwitchOTR,Coming for You (feat. A1 x J1),44,38,5,,,,
41,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,26,1,,,,
42,up,Cherish,Do It to It (feat. Sean Paul) [Instrumental],49,31,4,,,,
43,down,Beggin',Beggin,24,15,11,,,,
44,down,IVE,ELEVEN,30,30,2,,,,
45,up,Doja Cat & The Weeknd,You Right,48,32,19,,,,
46,up,DOBERMAN INFINITY,INFINITY,46,46,2,,,,
47,-,Aura (Indonesia),Have You Ever Seen the Rain,-,28,26,,,,
48,up,ArrDee,Flowers (Say My Name),51,48,4,,,,
49,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,8,13,,,,
50,-,The Beatles,Why Don't We Do It In the Road?,-,50,1,,,,
51,-,KPH,Overpass Graffiti,-,51,1,,,,
52,up,SZA,I Hate U,58,52,2,,,,
53,-,Karizhma & Rap United,Karizhma - Rap United #3,-,53,1,,,,
54,up,Sean Paul,No Lie (feat. Dua Lipa),70,24,2,,,,
55,-,Øyvind Gravdal Band,Vente På Pappa,-,40,1,,,,
56,down,The Weeknd,Take My Breath,53,4,18,,,,
57,-,The Swingin' Cats,Rockin' Around the Christmas Tree,-,28,1,,,,
58,down,TWICE,The Feels,54,3,10,,,,
59,up,Justin Wellington,Iko Iko (feat. Small Jam),60,36,19,,,,
60,-,Bina Butta,Lady Love (feat. Kennyon Brown),-,58,5,,,,
61,up,3 Doors Down,Kryptonite,76,51,9,,,,
62,-,"Daishin Kashimoto, Joaquin Riquelme Garcia, Claudio Bohórquez, Emmanuel Pahud, Paul Meyer, François Meyer, Gilbert Audin, Benoît de Barsony & Olivier Thiery","Nonetto: IV. Canzone con variazioni, allegretto calmo",-,62,1,,,,
63,up,AC/DC,Highway to Hell (Live),78,51,18,,,,
64,up,Pav Dharia,Na Ja,67,34,4,,,,
65,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",56,38,4,,,,
66,-,Shubh,We Rollin,-,40,1,,,,
67,-,Bon Jovi,Livin' On a Prayer,-,48,2,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,30,18,,,,
69,-,Akon,Smack That (feat. Eminem),-,29,1,,,,
70,down,Adele,Rolling In the Deep,59,34,7,,,,
71,up,Derick Dolton,King of the Moon,74,30,6,,,,
72,down,CHRONOS R Official,Love Tonight (Remix),69,56,9,,,,
73,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,73,1,,,,
74,-,B.L.,Let's Go Party,-,74,3,,,,
75,up,Wizkid,Essence (feat. Tems) [Mixed],86,42,16,,,,
76,up,Backstreet Boys,I Want It That Way,98,51,2,,,,
77,down,J DEEN,She Knows,72,31,7,,,,
78,up,Badshah,Jugnu (feat. Nikhita Gandhi),94,78,2,,,,
79,down,SRTW,Die for You (feat. FYDE),57,57,2,,,,
80,down,DJ Filwé,Whisper of Love,75,62,11,,,,
81,-,NCT U,Universe (Let's Play Ball),-,81,1,,,,
82,-,Bella McWatch,Ramen Noodles,-,82,1,,,,
83,-,Ustad Saami,Prayer for Peace,-,83,1,,,,
84,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,49,15,,,,
85,up,Avicii,The Nights,92,47,16,,,,
86,down,Blanks77,Are We Having Fun Yet?,81,68,12,,,,
87,up,Crowded House,Don't Dream It's Over,96,87,2,,,,
88,-,Nelly,Just a Dream,-,49,7,,,,
89,down,Mario,Let Me Love You,82,54,14,,,,
90,up,Fun.,We Are Young (feat. Janelle Monáe),91,72,9,,,,
91,-,Tones And I,Fly Away,-,21,24,,,,
92,down,Better Days,Sige Lang,88,88,4,,,,
93,-,Starship,Nothing's Gonna Stop Us Now,-,62,9,,,,
94,-,Jason Derulo,Acapulco,-,61,8,,,,
95,down,Swedish House Mafia & The Weeknd,Moth To A Flame,73,21,7,,,,
96,-,Sia,Snowman,-,34,1,,,,
97,down,LISA,LALISA,85,1,13,,,,
