Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,2,,,,
2,-,Sam Smith & Kim Petras,Unholy (Live),-,2,1,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,12,,,,
4,-,Aja,Kill Bill,-,4,3,,,,
5,down,Meghan Trainor,Made You Look,4,1,17,,,,
6,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,2,2,,,,
7,up,Kid Francescoli,Miss Mess,9,5,17,,,,
8,-,LINKIN PARK,Lost,-,8,1,,,,
9,-,070 Shake & RAYE,Escapism. (Mixed),-,7,2,,,,
10,up,Miguel,Sure Thing,11,10,10,,,,
11,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),10,4,11,,,,
12,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,6,6,8,,,,
13,-,Shortstraw,Omg,-,13,1,,,,
14,down,Taylor Swift,Anti-Hero,13,1,17,,,,
15,down,Karan Aujla & Ikky,52 Bars,5,5,2,,,,
16,down,Steven Styles,As It Was (feat. Harry Rodgers),15,1,31,,,,
17,-,Chick Corea,Tones for Joan's Bones,-,9,21,,,,
18,-,Stephen Sanchez,Until I Found You,-,9,10,,,,
19,down,Chris Brown,Under the Influence,16,2,26,,,,
20,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",14,5,9,,,,
21,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],23,19,9,,,,
22,up,OneRepublic,I Ain't Worried (Mixed),22,6,22,,,,
23,up,5zyl,Purple People,24,21,2,,,,
24,up,JVKE,Golden Hour,29,17,25,,,,
25,-,Calypso Rose,Green Green Grass,-,25,1,,,,
26,up,Central Cee,LET GO,31,11,9,,,,
27,up,Coi Leray,Players,69,25,2,,,,
28,down,The Kid LAROI,Love Again,19,11,3,,,,
29,down,Bailey,How Do I Say Goodbye,28,19,9,,,,
30,down,Lady Gaga,Bloody Mary,26,4,9,,,,
31,up,Miracle of Sound,Ditto,32,13,6,,,,
32,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,23,,,,
33,up,Meghan Trainor,NO,36,21,12,,,,
34,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),40,33,6,,,,
35,up,Coldplay,Viva La Vida,45,20,23,,,,
36,up,P!nk,TRUSTFALL,37,23,3,,,,
37,up,Justine Skye,Collide (feat. Tyga),43,32,11,,,,
38,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),55,38,10,,,,
39,up,About Lizzo,Damn Time,44,28,10,,,,
40,down,Bruno Mars,When I Was Your Man,34,26,25,,,,
41,up,Capaldi X,Forget Me,42,31,22,,,,
42,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),48,39,18,,,,
43,up,Dazy & Nicky Youre,Sunroof (Mixed),46,18,22,,,,
44,down,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",25,25,4,,,,
45,down,The Kid LAROI,Thousand Miles,41,10,25,,,,
46,-,Paloma Faith,Only Love Can Hurt Like This,-,20,40,,,,
47,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),59,2,16,,,,
48,up,Mark Morrison,Return of the Mack,51,46,17,,,,
49,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),56,5,21,,,,
50,down,James Brown,Limbo Jimbo (Instrumental),47,36,12,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),61,51,6,,,,
52,-,Poker Face,Poker Face,-,52,6,,,,
53,down,Falling In Reverse,Watch the World Burn,27,27,2,,,,
54,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",50,50,6,,,,
55,-,Đức Phúc & 911,Em Đồng Ý (I Do),-,55,1,,,,
56,-,Luke Combs,Love You Anyway,-,56,1,,,,
57,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",96,35,2,,,,
58,-,Rihanna,Umbrella (feat. JAY Z),-,44,1,,,,
59,down,Taylor Swift,Lavender Haze,38,3,5,,,,
60,down,"Amit Trivedi, Jubin Nautiyal, Yohani, Mame Khan & Shellee",Chaudhary,58,58,2,,,,
61,-,Mariah Carey,It's a Wrap (feat. Mary J. Blige),-,48,1,,,,
62,up,Coldplay,A Sky Full of Stars,64,55,18,,,,
63,up,ナンバー・ワン・ガン,You Fail Sometimes,84,37,3,,,,
64,-,Mareels,Take It Easy,-,64,1,,,,
65,-,Lovejoy,Call Me What You Like,-,65,1,,,,
66,down,Miley Cyrus,Jolene (The Backyard Sessions),65,48,8,,,,
67,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),54,18,8,,,,
68,up,Bryan Adams,Summer Of '69,89,66,12,,,,
69,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,65,20,,,,
70,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),70,40,17,,,,
71,up,Adele,Set Fire to the Rain,75,44,3,,,,
72,up,ThxSoMch,SPIT IN MY FACE!,90,57,2,,,,
73,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,43,3,,,,
74,down,Brothers,Yallah!,53,44,3,,,,
75,-,エミネム,The Monster (feat. Rihanna),-,61,7,,,,
76,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],71,64,5,,,,
77,down,Timber Timbre,Creep On Creepin' On,39,27,4,,,,
78,-,Miki Malang,Sharaab Shabab Sahab (feat. NJ Nindaniya),-,64,1,,,,
79,down,POWER WAVE,RUFF & TUFF,60,45,14,,,,
80,-,Timbaland,Apologize (feat. OneRepublic),-,59,7,,,,
81,down,Miley Cyrus,Party In the U.S.A.,76,55,9,,,,
82,-,Lalo Schifrin,Middle of the Night,-,58,7,,,,
83,down,King,Maan Meri Jaan,66,9,7,,,,
84,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],87,61,14,,,,
85,down,Foo Fighters,Everlong,73,38,17,,,,
86,up,Kaifi Khalil,Kahani Suno 2.0,91,62,5,,,,
87,-,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,-,87,1,,,,
88,down,Sam Smith,I'm Not Here To Make Friends,33,20,3,,,,
89,down,Avvy Sra & Karan Aujla,White Brown Black,63,27,9,,,,
90,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,8,16,,,,
91,-,Bruno Mars,Just the Way You Are,-,48,14,,,,
92,down,Morgan Wallen,Wasted on You,80,45,6,45,2021-01-17,45,2021-01-17
93,down,DNCE,Cake by the Ocean,86,68,10,,,,
94,-,Arnob Khan Akib,Pasoori (feat. Shae Gill) [Unplugged],-,29,2,,,,
95,down,LE SSERAFIM,ANTIFRAGILE,82,13,18,,,,
96,-,Survivor,Eye of the Tiger,-,72,11,,,,
97,-,Lil Uzi Vert,Just Wanna Rock,-,16,9,,,,
98,down,Gnarls Barkley,Crazy (Mixed),95,53,13,,,,
99,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,5,24,,,,
100,-,One Direction,What Makes You Beautiful,-,38,10,,,,
