Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TikTok Mania,We Don't Talk About Bruno,2,1,4,,,,
2,down,Harry Styles,As It Was,1,1,2,,,,
3,-,Jack Harlow,First Class,-,3,1,,,,
4,-,Habbits,Bad Habbits,-,1,21,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,8,1,35,,,,
6,up,Ed Sheeran,Shivers,7,3,28,,,,
7,down,Gayle,abcdefu,6,1,20,,,,
8,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),3,3,2,,,,
9,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",41,9,6,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,4,34,,,,
11,-,stories,Easy on Me (feat. Hunter),-,11,1,,,,
12,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,12,2,16,,,,
13,up,IVE,LOVE DIVE,18,13,2,,,,
14,-,Onefour,Cap,-,14,1,,,,
15,up,Out of Time,Static,17,15,2,,,,
16,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,6,8,,,,
17,down,Olivia Rodrigo,Good 4 U (Mixed),15,6,33,,,,
18,down,BIGBANG,Still Life,5,5,2,,,,
19,up,Ghost duet,The Double Ghost (live),19,17,2,,,,
20,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,10,3,3,,,,
21,down,Sia,Unstoppable,13,10,17,81,2019-11-10,81,2019-11-10
22,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),20,13,14,,,,
23,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,10,6,,,,
24,-,Hello Sleepwalkers,SCAPEGOAT,-,24,1,,,,
25,down,Brothers & Joel Fletcher,Let's Trot!,21,6,5,,,,
26,down,Christopher Puth,Light Switch (feat. Charlie Johnson),24,8,12,,,,
27,up,Season of you,Season of you (ทุกฤดู),32,2,13,,,,
28,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,28,1,,,,
29,down,Blu Music,Doja Cat Woman,25,16,10,,,,
30,down,Dave,Starlight,27,21,6,,,,
31,down,Fireboy DML & Ed Sheeran,Peru,30,21,9,,,,
32,-,Ramon,Smil Pent,-,32,5,,,,
33,up,Latto,Big Energy,39,25,6,,,,
34,down,Trifect,Love Nwantiti,33,13,5,,,,
35,-,Dove Cameron,Boyfriend,-,29,3,,,,
36,-,Ann-Turi Ford,"Alf i Odeskjær (feat. Ford Folk, Øystein Vesaas & Agnes Ford)",-,36,1,,,,
37,up,Tyga & Doja Cat,Freaky Deaky,42,11,6,,,,
38,down,Yakov Berger,Dandelions,37,33,13,,,,
39,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",23,20,3,,,,
40,up,Taylor Swift,You Belong With Me (Taylor’s Version),44,6,23,,,,
41,down,Jessica Darrow,Surface Pressure,38,3,15,,,,
42,-,BIA,LONDON (feat. J. Cole),-,42,1,,,,
43,down,Say True God?,Wicked,40,40,2,,,,
44,-,Rammstein,Zick Zack,-,44,1,,,,
45,-,Infiniti,Трек,-,45,1,,,,
46,down,Derick Dolton,King of the Moon,34,30,18,,,,
47,up,Tate McRae,she's all i wanna be,55,33,9,,,,
48,up,Milky Chance,Stolen Dance,58,37,9,,,,
49,up,Sean Paul,No Lie (feat. Dua Lipa),53,24,19,,,,
50,down,Stray Kids,MANIAC,31,7,4,,,,
51,up,Tiësto & Ava Max,The Motto,54,41,12,,,,
52,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],48,34,7,,,,
53,-,Camila Cabello,psychofreak (feat. WILLOW),-,53,1,,,,
54,down,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),50,23,5,,,,
55,-,A.P. Dhillon,Excuses,-,41,2,,,,
56,up,Justin Bieber,Baby (feat. Ludacris),60,56,2,,,,
57,-,Bones to Dust,Bones to Dust,-,57,1,,,,
58,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,45,8,,,,
59,down,(G)I-DLE,TOMBOY,57,11,5,,,,
60,down,Arjan Dhillon,Jawani,52,22,3,,,,
61,up,SUPER-Hi & Neeka,Following the Sun,66,53,5,,,,
62,-,Law,R&B Hip Hop Flo,-,62,1,,,,
63,-,Jack Harlow,Nail Tech,-,11,5,,,,
64,up,Fingers Crossed,Fingers Crossed,65,47,12,,,,
65,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,65,9,,,,
66,-,Atlantic Chill & H1,elevated,-,66,1,,,,
67,down,Foo Fighters,Everlong,47,38,4,,,,
68,up,Sean Kingston,Beautiful Girls,76,68,25,,,,
69,down,2Pac,Hit 'Em Up (feat. Outlawz),62,49,9,,,,
70,up,Jup van Heeren,Dolls,75,44,11,,,,
71,up,Shubh,We Rollin,85,40,13,,,,
72,up,Lady Gaga,Poker Face,72,56,8,,,,
73,-,Lil Tjay,In My Head,-,66,1,,,,
74,-,Ben Kamuntu,H20 (feat. Luc Nkulula),-,74,1,,,,
75,down,Eminem,Mockingbird,64,54,5,,,,
76,down,Coldplay,Hymn for the Weekend,70,56,10,,,,
77,-,YOOKiE,GRiME SHT,-,45,2,,,,
78,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,71,21,5,,,,
79,down,Bon Jovi,Livin' On a Prayer,77,48,19,,,,
80,down,Khan Bhaini,Chak Chak Chak (feat. Shipra Goyal),43,23,3,,,,
81,down,WALK THE MOON,Shut Up and Dance,78,40,9,,,,
82,up,Evanescence,Bring Me To Life,83,47,9,,,,
83,down,Nelly,Just a Dream,81,49,18,,,,
84,-,Akon,Smack That (feat. Eminem),-,29,12,,,,
85,down,2Pac,Changes (feat. Talent),79,61,10,,,,
86,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,60,23,,,,
87,down,Maroon 5,Payphone (feat. Wiz Khalifa),61,38,8,,,,
88,down,Lorde,Royals,84,63,2,,,,
89,down,Kodak Black,Super Gremlin,69,52,12,,,,
90,down,Nimrat Khaira & Arjan Dhillon,Ki Karde Je,73,21,6,,,,
91,-,Backstreet Boys,I Want It That Way,-,51,6,,,,
92,down,イマジン・ドラゴンズ,Demons,90,40,10,,,,
93,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,59,5,71,2020-02-09,71,2020-02-09
94,-,3 Doors Down,Here Without You,-,57,5,,,,
95,-,U.for,JUST LET IT GO (feat. DAISY),-,51,1,,,,
96,-,Paloma Faith,Only Love Can Hurt Like This,-,20,6,,,,
97,-,J.F.K.,Forgot About Dre (I'm Dre),-,27,10,,,,
98,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,46,2,,,,
