Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,A-Train Gang,Cash Chase,47,1,2,,,,
3,-,JENNIE,You & Me,-,3,1,,,,
4,-,Miley Cyrus,Flowers (Mixed),-,1,16,,,,
5,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",4,2,9,,,,
6,up,Dave & Central Cee,Sprinter,6,1,19,,,,
7,down,Dua Lipa,Dance The Night,5,2,19,,,,
8,down,Morgan Wallen,Last Night,7,3,34,,,,
9,down,Oliver Anthony Music,Rich Men North of Richmond,8,1,8,,,,
10,up,Tate McRae,greedy,14,7,4,,,,
11,-,Statik Selektah,Time (feat. Jack Harlow),-,11,1,,,,
12,-,Tracy Chapman,Fast Car,-,11,8,,,,
13,down,Taylor Swift,Cruel Summer,11,3,12,,,,
14,down,Tfresh David,David Kushner Daylight,13,10,16,,,,
15,up,Shania Twain,Waiter! Bring Me Water! (Green),39,5,4,,,,
16,down,League of Legends & NewJeans,Gods,15,15,2,,,,
17,down,Jung Kook & Latto,Seven (Instrumental),10,1,13,,,,
18,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),12,6,11,,,,
19,up,Zach Bryan,Something in the Orange,19,14,26,,,,
20,up,Diljit Dosanjh,Lalkara (feat. Sultaan),36,20,2,,,,
21,down,FIFTY FIFTY,Cupid,17,1,31,,,,
22,down,Jasleen Royal & Arijit Singh,Heeriye,16,13,8,,,,
23,down,DJ LAWY,People (Mixed),22,22,2,,,,
24,down,Lauv,"Steal The Show (From ""Elemental"")",18,18,5,,,,
25,down,Karan Aujla & Ikky,Softly,21,20,7,,,,
26,-,blink-182,DANCE WITH ME,-,26,1,,,,
27,-,waveform*,Favorite Song,-,27,4,,,,
28,-,Zeltak & Der Lehmann,Snooze,-,26,1,,,,
29,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,4,8,,,,
30,down,Shubh,Cheques,20,14,10,,,,
31,-,Ben Webster Quintet,Where Are You?,-,31,1,,,,
32,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",25,14,13,,,,
33,up,Diljit Dosanjh,Jatt Vailly,41,33,2,,,,
34,down,syned,Strangers (feat. Kenya Grace) [phonk remix],31,31,4,,,,
35,up,Olivia Rodrigo,get him back!,38,21,5,,,,
36,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],32,18,14,,,,
37,-,On,"Its Me, Its You",-,11,18,,,,
38,down,Unknown,What Was I Made For?,33,5,13,,,,
39,-,Eric Prydz & Pink Floyd,Proper Education,-,39,1,,,,
40,-,Hillsong Hymnals,Raye Escapism,-,18,12,,,,
41,-,IVE,Off The Record,-,41,1,,,,
42,down,Karan Aujla & Ikky,Jee Ni Lagda,28,16,7,,,,
43,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,16,14,,,,
44,-,Lil Durk,All My Life (feat. J. Cole),-,12,21,,,,
45,up,Miley Cyrus,Used To Be Young,46,5,7,,,,
46,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",45,35,27,,,,
47,down,Gunna,fukumean,43,26,7,,,,
48,up,KALEO,Way Down We Go,49,40,29,,,,
49,-,Drake,First Person Shooter (feat. J. Cole),-,49,1,,,,
50,-,Taylor Swift,Love Story (Taylor's Version),-,3,27,18,2021-02-21,18,2021-02-21
51,up,SUICIDAL-IDOL,Ecstacy (slowed),73,51,2,,,,
52,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),60,27,6,,,,
53,down,NewJeans,Super Shy,48,2,14,,,,
54,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",34,15,6,,,,
55,-,Foo Fighters,Everlong,-,38,21,,,,
56,down,Lost Control,Without You,52,2,2,,,,
57,down,Kiss,I Was Made for Lovin' You,42,42,4,,,,
58,down,Hooligan Hefs,And We,53,12,11,,,,
59,-,VOJ & Narvent,Memory Reboot,-,53,5,,,,
60,-,Mary J. Blige,Family Affair,-,50,21,,,,
61,-,Drake,Another Late Night (feat. Lil Yachty),-,61,1,,,,
62,-,Drake,IDGAF (feat. Yeat),-,62,1,,,,
63,up,Jelly Roll,Save Me,64,47,6,,,,
64,down,Alan Walker,The Spectre,51,51,4,,,,
65,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),55,37,12,,,,
66,down,blink-182,ONE MORE TIME,35,4,3,,,,
67,up,System Of A Down,Toxicity,100,66,5,,,,
68,up,Dire Straits,Walk of Life,71,60,17,,,,
69,-,(G)I-DLE,I Want That,-,69,1,,,,
70,down,Diljit Dosanjh,Ghost,57,57,2,,,,
71,down,Doja Cat,Agora Hills,66,16,3,,,,
72,down,Chillinit,Boys Light Up,44,44,2,,,,
73,down,Soul Seductive,Breath...Breathe...Breathe,69,61,12,,,,
74,-,Drake,8am in Charlotte,-,74,1,,,,
75,up,Rihanna,Umbrella (feat. JAY Z),83,44,14,,,,
76,down,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",59,59,2,,,,
77,-,Busy P,Chop Suey,-,77,2,,,,
78,-,MFÖ,Deli Deli,-,14,3,,,,
79,-,NCT 127,Fact Check,-,79,1,,,,
80,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],-,50,6,,,,
81,down,Burna Boy,City Boys,58,58,2,,,,
82,down,Avvy Sra & Karan Aujla,White Brown Black,81,27,18,,,,
83,down,Taylor Swift,Enchanted (Taylor's Version),75,12,14,,,,
84,down,Loco,Moonlight: In the moonlit city,72,49,12,,,,
85,up,Luke Combs,Hurricane,94,53,14,,,,
86,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",61,12,19,,,,
87,up,Audioslave,Like a Stone,97,79,7,,,,
88,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,75,13,,,,
89,down,Joseline Hernandez,Live Your Best Life (Live),63,5,11,,,,
90,-,Drake,Virginia Beach,-,90,1,,,,
91,-,Karik,Bạn Đời (feat. GDucky),-,91,1,,,,
92,-,Plutónio,Prada,-,92,1,,,,
93,-,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),-,41,3,,,,
94,-,Eminem,Shake That,-,66,15,,,,
95,-,コールドプレイ,パラダイス,-,59,2,,,,
96,down,AP Dhillon,With You,76,11,9,,,,
97,down,Bad Blood,Hits,89,18,17,,,,
98,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),95,77,16,,,,
99,-,Joan Armatrading,Love Love Love (Live),-,82,1,,,,
100,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,70,18,,,,
