Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AZAX,UnHoly,-,1,2,,,,
2,up,Taylor Swift,Anti-Hero,3,1,3,,,,
3,-,Rafael Osmo & Spectral,World Cup,-,3,1,,,,
4,-,Sidhu Moose Wala,Vaar,-,4,1,,,,
5,down,Chris Brown,Under the Influence,4,2,12,,,,
6,up,Meghan Trainor,Made You Look,8,1,3,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,3,10,,,,
8,-,Pete Yorn,Calm Down,-,6,2,,,,
9,-,Blue Mitchell,Tones for Joan's Bones,-,9,5,,,,
10,up,Kid Francescoli,Miss Mess,11,5,3,,,,
11,up,Eminem,Mockingbird,14,7,18,,,,
12,up,OneRepublic,I Ain't Worried (Mixed),13,6,12,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,3,10,,,,
14,up,Tom Odell,Another Love,20,12,39,,,,
15,up,Steven Styles,As It Was (feat. Harry Rodgers),17,1,17,,,,
16,up,Steve Lacy,Bad Habit,18,15,7,,,,
17,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,2,2,,,,
18,-,P!nk,Never Gonna Not Dance Again,-,18,1,,,,
19,up,Ly Minh,It's A Resounding Song,19,10,16,,,,
20,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",16,15,8,,,,
21,down,Taylor Swift,Bejeweled,6,3,3,,,,
22,-,The Seige,Die for You,-,22,6,,,,
23,down,BLACKPINK,Shut Down,21,1,8,,,,
24,down,Dazy & Nicky Youre,Sunroof (Mixed),22,18,8,,,,
25,down,Chip,Snap Snap,24,24,8,,,,
26,-,Drake & 21 Savage,Rich Flex,-,21,1,,,,
27,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,9,,,,
28,down,BLACKPINK,Pink Venom,25,1,12,,,,
29,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",23,2,17,,,,
30,up,佐藤竹善,All I Want For Christmas Is You,81,1,2,,,,
31,-,Five Iron Frenzy,Dandelions,-,14,12,,,,
32,up,Lizzo,A Very Special Message From Lizzo,34,4,29,,,,
33,down,AJR,World's Smallest Violin,29,10,24,,,,
34,down,(G)I-DLE,Nxde,26,8,4,,,,
35,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),31,24,9,,,,
36,down,Paloma Faith,Only Love Can Hurt Like This,35,20,36,,,,
37,down,Dean Lewis,How Do I Say Goodbye,36,36,6,,,,
38,-,Drake & 21 Savage,On BS,-,38,1,,,,
39,down,LE SSERAFIM,ANTIFRAGILE,32,13,4,,,,
40,up,Capaldi X,Forget Me,46,31,8,,,,
41,up,Kate Bush,Running Up That Hill (A Deal With God),41,1,22,,,,
42,down,Nicki Minaj,Super Freaky Girl,37,3,11,,,,
43,down,JVKE,Golden Hour,40,17,11,,,,
44,-,Bakrou,Glimpse of Us,-,44,1,,,,
45,up,Burna Boy,Last Last,45,22,18,,,,
46,-,Guns N' Roses,November Rain,-,46,25,,,,
47,-,POWER WAVE,RUFF & TUFF,-,45,1,,,,
48,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,42,1,20,,,,
49,-,Quavo & Takeoff,Messy,-,49,1,,,,
50,-,MONSTA X,MIDDLE OF THE NIGHT,-,50,2,,,,
51,down,Coldplay,Viva La Vida,50,20,11,,,,
52,-,Fireboy DML & Ed Sheeran,Peru,-,21,33,,,,
53,-,Taylor Swift,Lavender Haze,-,3,1,,,,
54,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,50,1,,,,
55,-,Coldplay,Yellow,-,31,14,,,,
56,down,Arjan Dhillon,25-25,38,27,3,,,,
57,down,Elton John & Britney Spears,Hold Me Closer,43,10,11,,,,
58,-,Drake & 21 Savage,Major Distribution,-,58,1,,,,
59,down,Taylor Swift,Midnight Rain,39,23,3,,,,
60,down,Internal Scary,Bick,56,56,3,,,,
61,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),86,5,7,,,,
62,up,d4vd,Romantic Homicide,70,57,5,,,,
63,-,Akon,Smack That (feat. Eminem),-,29,22,,,,
64,down,Eminem,Superman (feat. Dina Rae),62,47,18,,,,
65,-,Triston Marez,Until I Found You,-,8,2,,,,
66,up,George Thorogood & The Destroyers,It Wasn’t Me,77,56,5,,,,
67,-,Gnarls Barkley,Crazy (Mixed),-,53,3,,,,
68,-,Selena Gomez,My Mind & Me,-,68,1,,,,
69,up,Mark Morrison,Return of the Mack,71,46,3,,,,
70,-,3 Doors Down,Kryptonite,-,51,21,,,,
71,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,5,21,,,,
72,-,Pop Smoke,Hotel Lobby,-,72,1,,,,
73,down,Lizzo,2 Be Loved (Am I Ready),66,55,9,,,,
74,down,The Game,Hate It Or Love It (feat. 50 Cent),69,44,20,,,,
75,-,Drake & 21 Savage,Privileged Rappers,-,75,1,,,,
76,-,Aaron Carter,I Want Candy,-,76,1,,,,
77,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),79,39,10,,,,
78,-,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",-,58,1,,,,
79,-,Prince fahim,Billie Eilish (feat. Armani White),-,41,4,,,,
80,down,NewJeans,Hype Boy,60,18,13,,,,
81,-,Poker Face,Poker Face,-,52,4,,,,
82,down,Gulab Sidhu & Sukh Lotey,Ainak,54,14,6,,,,
83,-,Central Cee,Doja (Mixed),-,20,4,,,,
84,down,Jax,Victoria’s Secret,80,15,15,,,,
85,down,JIN,The Astronaut,5,5,2,,,,
86,up,Lady Gaga,Just Dance (feat. Colby O'Donis),95,50,2,,,,
87,down,Shubh,Baller,52,21,9,,,,
88,down,DjFlaskz,"Baby, Come On",72,38,4,,,,
89,down,Young Tone Dog,Murder in My Mind,67,23,15,,,,
90,-,Coldplay,A Sky Full of Stars,-,55,8,,,,
91,down,3 Doors Down,Here Without You,78,57,8,,,,
92,up,OutKast,Ms. Jackson,98,57,12,,,,
93,-,藤井 風,死ぬのがいいわ,-,61,3,,,,
94,-,Eastborough,Having Fun Yet,-,68,2,,,,
95,down,Counting Crows,Mr. Jones,85,61,7,,,,
96,-,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",-,96,1,,,,
97,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,46,13,,,,
98,down,Taylor Swift,Maroon,48,24,3,,,,
99,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),93,79,8,,,,
100,down,Seafret,Atlantis,64,53,10,,,,
