Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TikTok Mania,We Don't Talk About Bruno,1,1,5,,,,
2,up,Harry Styles,As It Was,2,1,3,,,,
3,up,Jack Harlow,First Class,3,3,2,,,,
4,up,Habbits,Bad Habbits,4,1,22,,,,
5,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,4,1,,,,
6,up,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),8,3,3,,,,
7,down,Ed Sheeran,Shivers,6,3,29,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,5,1,36,,,,
9,-,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,-,9,1,,,,
10,down,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",9,9,7,,,,
11,down,Gayle,abcdefu,7,1,21,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,4,35,,,,
13,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,12,2,17,,,,
14,down,stories,Easy on Me (feat. Hunter),11,11,2,,,,
15,-,6ix9ine,GINÉ,-,15,1,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,10,7,,,,
17,up,Ghost duet,The Double Ghost (live),19,17,3,,,,
18,down,Olivia Rodrigo,Good 4 U (Mixed),17,6,34,,,,
19,down,IVE,LOVE DIVE,13,13,3,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),22,13,15,,,,
21,up,Dave,Starlight,30,21,7,,,,
22,up,Season of you,Season of you (ทุกฤดู),27,2,14,,,,
23,up,Christopher Puth,Light Switch (feat. Charlie Johnson),26,8,13,,,,
24,-,Lea Thiim Harder,Presset,-,24,1,,,,
25,up,Fireboy DML & Ed Sheeran,Peru,31,21,10,,,,
26,up,Blu Music,Doja Cat Woman,29,16,11,,,,
27,down,Brothers & Joel Fletcher,Let's Trot!,25,6,6,,,,
28,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,20,3,4,,,,
29,-,Lizzo,A Very Special Message From Lizzo,-,4,1,,,,
30,up,Latto,Big Energy,33,25,7,,,,
31,-,SEVENTEEN,Darl+ing,-,31,1,,,,
32,-,Elton John,Tiny Dancer,-,32,27,,,,
33,up,Yakov Berger,Dandelions,38,33,14,,,,
34,down,Sia,Unstoppable,21,10,18,81,2019-11-10,81,2019-11-10
35,down,Out of Time,Static,15,15,3,,,,
36,down,Trifect,Love Nwantiti,34,13,6,,,,
37,-,Sidhu Moose Wala,Scapegoat,-,37,1,,,,
38,up,Maroon 5,Payphone (feat. Wiz Khalifa),87,38,9,,,,
39,down,Dove Cameron,Boyfriend,35,29,4,,,,
40,up,Milky Chance,Stolen Dance,48,37,10,,,,
41,up,Say True God?,Wicked,43,40,3,,,,
42,down,Ann-Turi Ford,"Alf i Odeskjær (feat. Ford Folk, Øystein Vesaas & Agnes Ford)",36,36,2,,,,
43,up,Tate McRae,she's all i wanna be,47,33,10,,,,
44,down,BIGBANG,Still Life,18,5,3,,,,
45,down,Tyga & Doja Cat,Freaky Deaky,37,11,7,,,,
46,up,Tiësto & Ava Max,The Motto,51,41,13,,,,
47,-,Drakeson,Happier Than Ever,-,29,5,,,,
48,down,Infiniti,Трек,45,45,2,,,,
49,up,Shubh,We Rollin,71,40,14,,,,
50,down,Ramon,Smil Pent,32,32,6,,,,
51,-,Luude,Down Under (feat. Colin Hay),-,38,6,,,,
52,up,Jup van Heeren,Dolls,70,44,12,,,,
53,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",39,20,4,,,,
54,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,54,1,,,,
55,-,Raag Patel,Ambar Se Toda,-,55,1,,,,
56,up,Lady Gaga,Poker Face,72,56,9,,,,
57,up,SUPER-Hi & Neeka,Following the Sun,61,53,6,,,,
58,-,Jessi,ZOOM,-,47,1,,,,
59,-,LIVE,Lightning Crashes (Live),-,15,46,,,,
60,down,Onefour,Cap,14,14,2,,,,
61,down,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),54,23,6,,,,
62,up,Fingers Crossed,Fingers Crossed,64,47,13,,,,
63,-,Faze Alone,Faze Alone,-,63,1,,,,
64,down,Stray Kids,MANIAC,50,7,5,,,,
65,down,A.P. Dhillon,Excuses,55,41,3,,,,
66,up,Lil Tjay,In My Head,73,66,2,,,,
67,up,Coldplay,Hymn for the Weekend,76,56,11,,,,
68,down,Arjan Dhillon,Jawani,60,22,4,,,,
69,up,WALK THE MOON,Shut Up and Dance,81,40,10,,,,
70,up,Bon Jovi,Livin' On a Prayer,79,48,20,,,,
71,up,Eminem,Mockingbird,75,54,6,,,,
72,down,2Pac,Hit 'Em Up (feat. Outlawz),69,49,10,,,,
73,up,U.for,JUST LET IT GO (feat. DAISY),95,51,2,,,,
74,down,(G)I-DLE,TOMBOY,59,11,6,,,,
75,up,Evanescence,Bring Me To Life,82,47,10,,,,
76,up,Kodak Black,Super Gremlin,89,52,13,,,,
77,up,Backstreet Boys,I Want It That Way,91,58,7,,,,
78,up,イマジン・ドラゴンズ,Demons,92,40,11,,,,
79,down,Bones to Dust,Bones to Dust,57,57,2,,,,
80,down,Foo Fighters,Everlong,67,38,5,,,,
81,-,Reh Dogg,Wonderwall,-,43,5,,,,
82,-,DJ Trending,Oo Antava Oo Oo Antava,-,10,11,,,,
83,up,Nelly,Just a Dream,83,49,19,,,,
84,up,Lorde,Royals,88,63,3,,,,
85,down,Justin Bieber,Baby (feat. Ludacris),56,56,3,,,,
86,down,BIA,LONDON (feat. J. Cole),42,42,2,,,,
87,-,Ammy Virk,Heart Attack,-,87,1,,,,
88,down,Jack Harlow,Nail Tech,63,11,6,,,,
89,-,David Foster,Never Enough (feat. Loren Allred) [Live],-,89,1,,,,
90,up,Paloma Faith,Only Love Can Hurt Like This,96,20,7,,,,
91,down,2Pac,Changes (feat. Talent),85,61,11,,,,
92,down,Akon,Smack That (feat. Eminem),84,29,13,,,,
93,-,AC/DC,You Shook Me All Night Long,-,90,3,,,,
94,-,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",-,94,1,,,,
95,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,78,21,6,,,,
