Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
2,down,Jason Smith,Savage Love (feat. Devon Derulo),1,1,5,59,2020-07-19,41,2020-08-09
3,up,Future,Life Is Good (feat. Drake),3,1,30,86,2020-01-12,6,2020-01-19
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,6,79,2020-04-19,1,2020-07-05
5,up,Chris Brown & Young Thug,Go Crazy,6,3,14,98,2020-05-31,13,2020-08-16
6,up,Ayewaken,Blinding Lights,8,2,37,82,2020-01-26,44,2020-04-19
7,down,Diljit Dosanjh,G.O.A.T.,2,2,3,,,,
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),20,8,5,54,2020-07-12,6,2020-08-09
9,down,BLACKPINK,How You Like That,7,1,7,3,2020-07-05,3,2020-07-05
10,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),9,7,5,,,,
11,up,WakeUpTime,Intention,12,11,4,,,,
12,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",10,8,3,94,2020-08-02,94,2020-08-02
13,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),25,9,5,,,,
14,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),17,14,6,17,2020-07-12,17,2020-07-12
15,up,Juice WRLD,Wishing Well,19,11,5,13,2020-07-19,13,2020-07-19
16,up,S1mba,Rover (feat. DTG),16,3,20,88,2020-06-14,88,2020-06-14
17,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,22,17,3,94,2020-08-23,94,2020-08-23
18,up,Diljit Dosanjh,Clash,62,10,2,,,,
19,down,Fabel,Mellom sol og mellom lyn,11,11,3,,,,
20,up,Topic,Breaking Me (feat. A7S),21,15,14,94,2020-03-01,8,2020-08-16
21,up,Lady Gaga & Ariana Grande,Rain On Me,23,1,12,75,2020-05-24,1,2020-05-31
22,-,Tarsem Jassar,Rdx,-,22,1,,,,
23,up,Ariana Grande & Justin Bieber,Stuck with U,24,2,14,95,2020-05-10,3,2020-05-17
24,down,Taylor Swift,cardigan,15,2,3,72,2020-07-26,1,2020-08-02
25,up,Dua Lipa,Don't Start Now,28,5,41,19,2019-11-03,3,2020-01-05
26,down,6ix9ine,PUNANI,13,13,2,52,2020-08-09,52,2020-08-09
27,-,Mr Say So,What It Really Means,-,27,1,,,,
28,up,Dua Lipa,Break My Heart,30,11,20,97,2020-03-29,5,2020-06-28
29,down,6ix9ine,GOOBA,27,1,14,100,2020-05-10,2,2020-05-17
30,down,Onefour,Home and Away,18,4,4,,,,
31,up,Drake,Toosie Slide,31,4,19,65,2020-04-05,2,2020-04-26
32,down,Eminem,Godzilla (feat. Juice WRLD),29,1,30,69,2020-01-26,38,2020-03-15
33,up,Maroon 5,Memories,37,2,41,36,2019-10-06,2,2019-11-17
34,up,Idina Menzel & Evan Rachel Wood,Show Yourself,34,12,21,55,2019-12-01,55,2019-12-01
35,down,StaySolidRocky,Party Girl,26,12,15,86,2020-05-10,14,2020-06-14
36,up,Powfu,Death Bed (feat. beabadoobee),36,11,27,100,2020-03-01,7,2020-04-26
37,down,Billie Eilish,my future,5,5,2,7,2020-08-09,7,2020-08-09
38,up,Megan Thee Stallion,Savage,39,9,21,61,2020-03-22,14,2020-04-19
39,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,42,1,32,90,2020-01-12,36,2020-03-15
40,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,16,6,74,2020-07-05,5,2020-07-12
41,up,Post Malone,Circles,41,5,41,2,2019-10-06,2,2019-10-06
42,up,Tate McRae,you broke me first,43,11,4,81,2020-08-23,15,2020-11-15
43,down,BENEE,Supalonely (feat. Gus Dapperton),40,17,23,85,2020-04-19,63,2020-05-24
44,-,Doja Cat,Like That (feat. Gucci Mane),-,6,23,99,2020-04-12,91,2020-04-19
45,-,Sidhu Moose Wala,Doctor,-,45,1,,,,
46,-,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,-,46,1,,,,
47,-,Juice WRLD,Robbery,-,47,9,33,2019-12-15,33,2019-12-15
48,up,Nea,Some Say,49,45,5,84,2020-03-01,84,2020-03-01
49,-,Unknown,The Beginning of All,-,4,32,66,2019-12-08,45,2019-12-15
50,up,Smallblanca Original,King Throne,53,50,5,,,,
51,-,SVNO & ONEFOUR,Like We Do (feat. J Emz),-,51,1,,,,
52,down,6ix9ine & Nicki Minaj,TROLLZ,47,1,9,89,2020-06-14,4,2020-06-21
53,-,AC/DC,Thunderstruck,-,18,11,70,2019-11-17,63,2019-12-08
54,down,Taylor Swift,exile (feat. Bon Iver),38,11,3,90,2020-07-26,9,2020-08-02
55,-,Joji,Daylight,-,55,1,,,,
56,up,Taylor Swift,You Belong With Me,57,52,3,,,,
57,up,Joel Corry,Head & Heart (feat. MNEK),82,7,2,99,2020-07-26,16,2020-09-20
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,12,,,,
59,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),33,25,3,,,,
60,down,Guy Sebastian,Standing With You,51,28,7,,,,
61,-,The Kid LAROI,SELFISH,-,61,1,,,,
62,up,Lady Antebellum,Need You Now,68,61,12,,,,
63,down,Day1,BOSS,52,51,10,,,,
64,down,Hwa Sa,Maria,54,54,5,76,2020-07-26,76,2020-07-26
65,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,60,10,,,,
66,down,Marshmello & Halsey,Be Kind,56,35,12,50,2020-05-03,29,2020-05-17
67,down,Jemaine Clement,Shiny,58,58,12,,,,
68,down,Hooligan Hefs & HooliganSKINNY,Party With Gang,14,14,2,,,,
69,down,Hooligan Hefs,Paper Route,61,19,13,,,,
70,up,Jason Derulo,Take You Dancing,80,12,3,71,2020-08-23,16,2021-01-17
71,up,Justin Timberlake,Mirrors,89,34,14,,,,
72,-,Adele,Someone Like You,-,23,10,,,,
73,up,Pop Smoke,Something Special,75,73,2,52,2020-07-12,52,2020-07-12
74,-,Guns N' Roses,November Rain,-,46,15,,,,
75,down,Melanie Martinez,Play Date,63,53,6,98,2020-05-17,53,2020-07-12
76,-,Bruno Mars,The Lazy Song,-,76,1,,,,
77,up,Chord Overstreet,Hold On,97,59,5,,,,
78,up,Kenny Rogers,The Gambler,94,10,16,,,,
79,-,Fall Out Boy,Centuries,-,61,12,,,,
80,-,Kylie Minogue,Say Something,-,80,1,,,,
81,-,Nirvair Pannu,Kurta Pajama,-,81,1,,,,
82,-,Darius Rucker,Wagon Wheel,-,55,13,,,,
83,down,Overkill,It Lives,67,10,8,,,,
84,-,Snoop Dogg,Snoop Dogg,-,70,4,,,,
85,up,Josh Gad,When I Am Older,90,85,2,,,,
86,-,Machine Gun Kelly & blackbear,my ex's best friend,-,86,1,91,2020-09-20,38,2020-10-04
87,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,55,6,,,,
88,down,Jordan Sandhu,Defend,55,41,3,,,,
89,-,Arctic Monkeys,Do I Wanna Know?,-,70,6,,,,
90,down,Juice WRLD,Righteous,79,8,16,86,2020-05-03,86,2020-05-03
91,down,Diljit Dosanjh,Patola (feat. Kaur B),45,45,2,,,,
92,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,57,9,,,,
93,down,Arijit Singh,Bekhayali (Arijit Singh Version),86,32,10,94,2019-10-13,16,2020-06-28
94,-,Chris Stapleton,Tennessee Whiskey,-,32,18,,,,
95,down,Nathan Dawe,Lighter (feat. KSI),70,12,3,,,,
96,up,Sam Fischer,This City,96,65,10,,,,
97,-,Rihanna,Diamonds,-,17,1,,,,
98,down,Green Day,Boulevard of Broken Dreams,78,70,9,,,,
