Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,10,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,2,7,,,,
3,-,Sari Schorr,Ready for Love (Live),-,3,1,,,,
4,up,Steven Styles,As It Was (feat. Harry Rodgers),4,1,3,,,,
5,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",3,2,3,,,,
6,down,Central Cee,Doja,2,2,2,,,,
7,down,Ed Sheeran,Shivers,6,3,44,,,,
8,down,Lizzo,A Very Special Message From Lizzo,7,4,15,,,,
9,-,Gorillaz,Cracker Island (feat. Thundercat),-,9,1,,,,
10,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),9,6,18,,,,
11,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,8,7,,,,
12,down,Joji,Glimpse of Us,8,2,8,,,,
13,down,Ly Minh,It's A Resounding Song,11,10,2,,,,
14,down,Jack Harlow,First Class,13,2,13,,,,
15,up,AJR,World's Smallest Violin,16,10,10,,,,
16,down,Appletree,Easy On Me,14,11,8,,,,
17,down,ViVii,Vegas,12,12,3,,,,
18,up,Under The Influence,Under the Influence,53,8,2,,,,
19,down,OneRepublic,I Ain't Worried,17,13,10,,,,
20,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,7,13,,,,
21,up,Paloma Faith,Only Love Can Hurt Like This,23,20,22,,,,
22,up,Fireboy DML & Ed Sheeran,Peru,24,21,21,,,,
23,down,The Kid LAROI,Thousand Miles,21,10,15,,,,
24,-,Jax,Victoria’s Secret,-,15,1,,,,
25,up,Gayle,abcdefu,26,1,36,,,,
26,down,Gustixa,Dandelions,19,19,4,,,,
27,down,Tears for Fears,Everybody Wants To Rule the World,22,22,28,,,,
28,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),29,5,9,,,,
29,down,Metallica,Master of Puppets,25,17,3,,,,
30,-,Charlie Puth & Jung Kook,Left and Right,-,2,4,,,,
31,up,Burna Boy,Last Last,38,22,4,,,,
32,down,The Airborne Toxic Event,Come on Out,20,20,3,,,,
33,up,Porter,Host of a Ghost,33,19,15,,,,
34,down,Punk Rock Factory,We Don't Talk About Bruno,31,6,11,,,,
35,up,The Weeknd,Die For You,50,35,5,,,,
36,up,Beyoncé,BREAK MY SOUL,78,27,7,,,,
37,-,Tom Odell,Another Love,-,12,30,,,,
38,up,Steve Lacy,Bad Habit,67,19,2,,,,
39,down,Panic! At the Disco,House of Memories,34,21,9,,,,
40,down,Diljit Dosanjh,Peaches,28,8,3,,,,
41,-,Los Fastidios,Where Are You Now?,-,41,1,,,,
42,down,Sidhu Moose Wala,The Last Ride,32,1,12,,,,
43,up,Nicky Youre & Dazy,Sunroof,57,21,7,,,,
44,down,Tate McRae,?,37,37,3,,,,
45,down,Yung Gravy,Betty (Get Money),35,35,4,,,,
46,down,Eminem,Mockingbird,43,7,12,,,,
47,up,Eminem,Superman (feat. Dina Rae),49,47,4,,,,
48,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),48,10,22,,,,
49,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,40,3,,,,
50,down,Jessica Darrow,Surface Pressure,41,3,30,,,,
51,-,Archie Roach,Hungover (Demo),-,51,1,,,,
52,up,ITZY,SNEAKERS,52,4,3,,,,
53,down,Sidhu Moose Wala,295,47,3,16,,,,
54,down,The Game,Hate It Or Love It (feat. 50 Cent),51,44,6,,,,
55,-,Little Mix,Power,-,55,4,,,,
56,-,Attack Attack! (US),Stick Stickly,-,50,1,,,,
57,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),66,18,15,,,,
58,-,Rosa Linn,SNAP,-,41,1,,,,
59,up,Post Malone,Cooped Up (feat. Roddy Ricch),62,33,10,,,,
60,-,The Weeknd & Gesaffelstein,I Was Never There,-,60,2,,,,
61,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,60,21,19,,,,
62,down,Dmitry Lisenko,Alien Invasion,42,42,3,,,,
63,up,Drake,Jimmy Cooks (feat. 21 Savage),65,28,7,,,,
64,down,Eminem & Snoop Dogg,From The D 2 The LBC,45,4,6,,,,
65,down,Akon,Locked Up,64,38,5,,,,
66,up,One Direction,Night Changes,68,62,9,,,,
67,down,Wilson Pickett,Ain't No Doubt About It,44,44,2,,,,
68,-,NewJeans,Attention,-,40,1,,,,
69,up,Say True God?,Wicked,71,40,18,,,,
70,down,The Spectres,Be Bop Pop,63,9,6,,,,
71,down,Marvin-lowe.com,Future Wait For You,70,52,7,,,,
72,up,Chick Corea,Tones for Joan's Bones,86,9,5,,,,
73,-,Ed Sheeran,2step (feat. Lil Baby),-,35,10,,,,
74,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],79,65,7,,,,
75,down,Harry Styles,Late Night Talking,56,11,6,,,,
76,up,Eminem,Shake That,77,66,2,,,,
77,-,Reh Dogg,Wonderwall,-,43,10,,,,
78,up,Bruno Mars,When I Was Your Man,85,26,10,,,,
79,-,Jackson Wang,Cruel,-,79,1,,,,
80,down,Bryan Adams,Summer Of '69,73,66,3,,,,
81,down,Lady Gaga,Bad Romance,80,77,15,,,,
82,up,TLC,No Scrubs,84,44,10,,,,
83,up,Rema,Calm Down,88,5,2,,,,
84,-,Blake Combs,The Kind of Love We Make (feat. Austin Luke),-,39,1,,,,
85,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,59,11,71,2020-02-09,71,2020-02-09
86,-,ATEEZ,Guerrilla,-,86,1,,,,
87,down,Paul Buchanan,After Dark,59,55,2,,,,
88,down,Kenny Loggins,Footloose,76,76,2,,,,
89,-,DJ Trending,Arabic Kuthu - Halamithi Habibo,-,46,5,,,,
90,down,The Black Eyed Peas,I Gotta Feeling,81,76,5,,,,
91,down,Babyface,Exceptional,72,72,2,,,,
92,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),75,75,3,,,,
93,down,Elvis Presley,Suspicious Minds,82,75,5,,,,
94,-,テイラー・スウィフト,Wildest Dreams,-,27,1,,,,
95,-,J. Cole,N****z Know,-,95,1,,,,
96,-,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",-,96,1,,,,
97,down,SCSI-9,Stairs & Stars,87,56,12,,,,
98,-,Young Tone Dog,Murder in My Mind,-,23,1,,,,
99,-,Sia,Chandelier,-,79,2,,,,
100,-,The 046,Paid Our Dues (feat. Th4 W3st),-,100,1,,,,
