Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,3,2,3,36,2019-10-06,2,2019-11-17
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,3,7,2019-10-06,7,2019-10-06
4,up,Shawn Mendes & Camila Cabello,Señorita,5,3,3,1,2019-10-06,1,2019-10-06
5,down,Onefour,In the Beginning,2,2,2,,,,
6,up,Lewis Swift,Wait for You,6,6,3,85,2019-10-06,68,2019-10-13
7,up,Ed Sheeran,Beautiful People (feat. Khalid),8,5,3,13,2019-10-06,13,2019-10-06
8,up,Post Malone,Circles,9,5,3,2,2019-10-06,2,2019-10-06
9,up,Blanco Brown,The Git Up,10,6,3,47,2019-10-27,47,2019-10-27
10,down,Selena Gomez,Lose You to Love Me,7,2,3,53,2019-10-27,2,2019-11-03
11,-,Billie Eilish,everything i wanted,-,3,1,53,2019-11-17,3,2019-11-24
12,-,Jaani,Filhaal,-,12,1,13,2019-11-24,13,2019-11-24
13,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),12,5,3,43,2019-10-13,39,2019-11-10
14,down,Marshmello & Kane Brown,One Thing Right,13,9,3,90,2019-10-06,16,2019-11-03
15,up,Regard,Ride It,15,10,3,57,2019-10-06,13,2019-11-10
16,up,Billie Eilish,bad guy,17,4,3,5,2019-10-06,5,2019-10-06
17,down,Dua Lipa,Don't Start Now,16,5,3,19,2019-11-03,3,2020-01-05
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,6,3,21,2019-10-06,9,2019-10-13
19,up,Arizona Zervas,ROXANNE,24,5,2,14,2019-11-24,4,2019-12-22
20,up,Ed Sheeran & Justin Bieber,I Don't Care,20,15,3,31,2019-10-06,23,2019-11-17
21,up,Travis Scott,HIGHEST IN THE ROOM,21,4,3,35,2019-10-06,2,2019-10-13
22,down,Lil Nas X,Panini,19,4,3,12,2019-10-06,12,2019-10-06
23,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",11,5,2,,,,
24,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],22,21,2,25,2019-10-27,23,2019-11-24
25,down,Sam Smith,I Dream Awake,23,17,3,,,,
26,-,Keezy,Bop (Remix),-,11,1,91,2019-11-24,61,2019-12-15
27,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],40,18,3,,,,
28,up,Tones and I,Never Seen the Rain,32,18,3,,,,
29,down,Chris Brown,No Guidance (feat. Drake),27,13,3,34,2019-10-06,34,2019-10-06
30,down,Kanye West,Follow God,28,28,2,96,2019-10-27,18,2019-11-10
31,down,Sam Smith & Normani,Dancing with a Stranger,30,19,3,51,2019-10-06,51,2019-10-06
32,-,MAMAMOO,Hip,-,32,1,97,2019-11-24,97,2019-11-24
33,down,Lizzo,Truth Hurts,29,18,3,15,2019-10-06,15,2019-10-06
34,-,Ranjit Bawa,Impress,-,29,1,,,,
35,down,Lil Tecca,Ransom,31,14,3,16,2019-10-06,16,2019-10-06
36,down,blackbear,hot girl bummer,35,30,3,75,2019-10-06,24,2019-11-10
37,up,Ellie Goulding & Juice WRLD,Hate Me,39,35,3,69,2019-10-27,47,2019-12-15
38,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,38,1,54,2019-11-24,51,2019-12-08
39,down,Ali Gatie,It's You,34,19,3,41,2019-10-06,35,2019-10-27
40,down,Selena Gomez,Look At Her Now,26,5,3,18,2019-10-27,8,2019-11-03
41,down,Onefour,Spot the Difference,33,25,3,,,,
42,up,Kygo & Whitney Houston,Higher Love,43,32,3,22,2019-10-06,20,2019-10-13
43,down,Post Malone,Goodbyes (feat. Young Thug),38,20,3,10,2019-10-06,10,2019-10-06
44,up,Mariah Carey,All I Want For Christmas Is You,54,1,2,79,2019-11-17,1,2020-12-13
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,28,3,40,2019-10-06,40,2019-10-06
46,-,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),-,46,1,,,,
47,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),25,16,2,29,2019-10-06,29,2019-10-06
48,down,Ariana Grande,7 rings,46,35,3,58,2019-10-06,51,2020-01-05
49,down,Karan Aujla,Hint,14,14,2,,,,
50,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,50,1,,,,
51,down,Doja Cat & Tyga,Juicy,37,37,3,,,,
52,down,Onefour,Ladz in the Hood,36,36,3,,,,
53,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",58,53,3,64,2019-10-13,26,2019-10-27
54,down,Y2K & bbno$,Lalala,47,28,3,11,2019-10-06,11,2019-10-06
55,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
56,up,Tyga,Ayy Macarena,62,14,2,60,2019-12-29,60,2019-12-29
57,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,24,3,87,2019-10-20,28,2019-12-08
58,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,49,21,3,25,2019-10-13,16,2019-12-15
59,down,Camila Cabello,Liar,45,20,3,23,2019-10-06,14,2019-10-27
60,-,Imagine Dragons,Bad Liar,-,60,1,,,,
61,down,5 Seconds of Summer,Teeth,55,50,3,,,,
62,down,LINKIN PARK,In the End,56,25,3,,,,
63,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),48,48,2,69,2019-10-06,53,2019-12-29
64,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),57,45,3,100,2019-10-13,59,2019-11-03
65,-,Khalid,Talk,-,39,1,86,2019-10-06,86,2019-10-06
66,down,Jonas Brothers,Only Human,64,53,3,42,2019-10-06,27,2019-11-03
67,down,Ant Saunders,Yellow Hearts,52,43,2,46,2019-11-10,46,2019-11-10
68,-,Pharrell Williams,Happy,-,68,1,,,,
69,-,Gryffin,Body Back (feat. Maia Wright),-,69,1,,,,
70,-,The Game,Stainless (feat. Anderson .Paak),-,70,1,,,,
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,62,2,60,2019-10-20,7,2019-11-17
72,-,HRVY,Million Ways,-,72,1,,,,
73,down,Sub Urban,Cradles,60,60,3,,,,
74,down,Sarah Jeffery,Queen of Mean,61,26,3,92,2019-10-20,92,2019-10-20
75,down,H.E.R.,Slide (feat. YG),50,27,3,,,,
76,down,YNW Melly,223's (feat. 9lokknine),59,43,3,98,2019-10-06,54,2019-11-10
77,up,Freya Ridings,Castles,80,77,3,96,2019-11-03,96,2019-11-03
78,down,Halsey,Graveyard,76,24,3,68,2019-10-06,35,2019-12-22
79,up,Ariana Grande,"thank u, next",83,79,3,,,,
80,down,Miley Cyrus,Slide Away,71,41,3,98,2019-10-06,98,2019-10-06
81,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),65,65,2,89,2019-10-06,58,2019-10-13
82,-,Doja Cat,Candy,-,79,1,,,,
83,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),78,61,3,43,2019-10-06,39,2019-10-27
84,-,Tory Lanez & T-Pain,Jerry Sprunger,-,84,1,85,2019-11-10,34,2019-11-24
85,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",67,55,3,65,2019-10-27,44,2019-11-03
86,-,IU,Blueming,-,86,1,,,,
87,down,Arijit Singh,Woh Din (Arijit Singh Version),73,73,2,,,,
88,down,Kane Brown,Heaven,86,84,3,,,,
89,down,AC/DC,Thunderstruck,84,18,3,70,2019-11-17,63,2019-12-08
90,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,90,57,2,,,,
91,down,Ashnikko,STUPID (feat. Yung Baby Tate),72,62,3,,,,
92,-,Lewis Capaldi,Bruises,-,47,1,,,,
93,up,Chris Brown,Heat (feat. Gunna),94,56,3,,,,
94,down,Of Monsters and Men,Wild Roses,85,64,3,,,,
95,-,Wham!,Last Christmas,-,5,1,70,2019-12-22,53,2019-12-29
96,down,Normani,Motivation,82,51,3,79,2019-10-06,77,2019-10-13
97,-,Trevor Daniel,Falling,-,12,1,61,2019-11-24,14,2020-01-05
98,-,Mustard,Ballin’ (feat. Roddy Ricch),-,39,2,93,2019-11-10,19,2020-01-12
99,-,Flume,Rushing Back (feat. Vera Blue),-,56,1,,,,
