Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,1,,,,
2,-,Badscandal & Nito-Onna,Unholy,-,2,1,,,,
3,-,Taylor Swift,Lavender Haze,-,3,3,,,,
4,down,Brian D,Faborito (Remix) [Your Favorite (Remix],2,2,10,,,,
5,down,Meghan Trainor,Made You Look,4,1,15,,,,
6,down,Kid Francescoli,Miss Mess,5,5,15,,,,
7,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,12,6,6,,,,
8,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),6,4,9,,,,
9,down,SZA,Kill Bill,7,5,4,,,,
10,-,070 Shake & RAYE,Escapism. (Mixed),-,7,1,,,,
11,-,The Kid LAROI,Love Again,-,11,1,,,,
12,down,Taylor Swift,Anti-Hero,8,1,15,,,,
13,down,Miguel,Sure Thing,10,10,8,,,,
14,-,Flume,Say Nothing (feat. MAY-A),-,14,2,,,,
15,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",14,5,7,,,,
16,-,"Roby Lion, Joel Selon & CLYFFTONE",OMG,-,16,1,,,,
17,-,KSI,Voices (feat. Oliver Tree),-,17,1,,,,
18,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,18,1,,,,
19,down,Chris Brown,Under the Influence,13,2,24,,,,
20,-,Sam Smith,I'm Not Here To Make Friends,-,20,1,,,,
21,down,Steven Styles,As It Was (feat. Harry Rodgers),15,1,29,,,,
22,down,Lady Gaga,Bloody Mary,17,4,7,,,,
23,-,P!nk,TRUSTFALL,-,23,1,,,,
24,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),58,24,19,,,,
25,-,CHVRCHES,Broken Bones (Bonus Track),-,25,1,,,,
26,down,OneRepublic,I Ain't Worried (Mixed),18,6,20,,,,
27,-,Stephen Sanchez,Until I Found You,-,9,9,,,,
28,up,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",29,25,2,,,,
29,down,JVKE,Golden Hour,20,17,23,,,,
30,up,Libianca,People,32,30,4,,,,
31,down,Bailey,How Do I Say Goodbye,21,19,7,,,,
32,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],23,19,7,,,,
33,-,Miracle of Sound,Ditto,-,13,4,,,,
34,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),24,14,17,,,,
35,down,Central Cee,LET GO,27,11,7,,,,
36,down,Bruno Mars,When I Was Your Man,26,26,23,,,,
37,-,Steve Lacy,Bad Habit,-,15,9,,,,
38,-,Timber Timbre,Creep On Creepin' On,-,27,2,,,,
39,down,Meghan Trainor,NO,28,21,10,,,,
40,down,Capaldi X,Forget Me,31,31,20,,,,
41,down,About Lizzo,Damn Time,40,28,8,,,,
42,up,Ciarán Rosney,Green Green Grass,48,42,3,,,,
43,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),37,33,4,,,,
44,-,Brothers,Yallah!,-,44,1,,,,
45,down,Dazy & Nicky Youre,Sunroof (Mixed),33,18,20,,,,
46,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),36,18,6,,,,
47,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),41,38,8,,,,
48,-,Coldplay,Viva La Vida,-,20,21,,,,
49,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),42,5,19,,,,
50,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",38,9,4,,,,
51,-,Bizarrap & Shakira,Out of Your League (Mixed),-,51,1,,,,
52,down,Justine Skye,Collide (feat. Tyga),46,32,9,,,,
53,-,Youngn Lipz & Hooligan Hefs,Rolling Loud,-,53,1,,,,
54,-,Jonathan Maples,Glimpse of Us,-,54,1,,,,
55,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",50,15,20,,,,
56,-,The Kid LAROI,Thousand Miles,-,10,23,,,,
57,down,James Brown,Limbo Jimbo (Instrumental),51,36,10,,,,
58,up,Marshmello,Here With Me (feat. CHVRCHES),68,51,4,,,,
59,down,Avvy Sra & Karan Aujla,White Brown Black,47,27,7,,,,
60,down,Mark Morrison,Return of the Mack,56,46,15,,,,
61,down,BLACKPINK,Shut Down,52,1,20,,,,
62,-,숀,Shooting Star,-,62,1,,,,
63,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),62,40,15,,,,
64,down,King,Maan Meri Jaan,57,9,5,,,,
65,down,Miley Cyrus,Jolene (The Backyard Sessions),55,48,6,,,,
66,down,LE SSERAFIM,ANTIFRAGILE,60,13,16,,,,
67,up,Coldplay,A Sky Full of Stars,76,55,16,,,,
68,-,POWER WAVE,RUFF & TUFF,-,45,12,,,,
69,down,Indila,Tourner dans le vide,64,60,6,,,,
70,-,Yung Gravy,Betty (Get Money),-,35,11,,,,
71,down,Lalo Schifrin,Middle of the Night,69,58,6,,,,
72,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),65,2,14,,,,
73,down,George Thorogood & The Destroyers,It Wasn’t Me,72,56,17,,,,
74,up,Kaifi Khalil,Kahani Suno 2.0,79,62,3,,,,
75,-,Shae Gill & Ali Sethi,Pasoori,-,22,7,,,,
76,down,Miley Cyrus,Party In the U.S.A.,74,55,7,,,,
77,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,61,12,,,,
78,-,Spacey Jane,Hardlight,-,78,1,,,,
79,up,DNCE,Cake by the Ocean,95,68,8,,,,
80,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],84,64,3,,,,
81,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",89,32,11,,,,
82,up,Bryan Adams,Summer Of '69,92,66,10,,,,
83,up,Morgan Wallen,Wasted on You,86,45,4,45,2021-01-17,45,2021-01-17
84,down,Foo Fighters,Everlong,71,38,15,,,,
85,down,Drake & 21 Savage,Rich Flex,81,21,13,,,,
86,down,藤井 風,死ぬのがいいわ,78,61,11,,,,
87,down,Mimi,I Will Do Your Will,53,37,5,,,,
88,down,Luzmila Carpio,Qalay Qalay,75,75,2,,,,
89,down,TWICE,MOONLIGHT SUNRISE,11,11,2,,,,
90,down,Eurythmics,Sweet Dreams (Are Made of This),54,54,5,,,,
91,down,Gnarls Barkley,Crazy (Mixed),82,53,11,,,,
92,-,Allen Wish,No Beg,-,50,2,,,,
93,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),98,79,20,,,,
94,-,エミネム,The Monster (feat. Rihanna),-,61,6,,,,
95,down,TAEYANG,VIBE (feat. Jimin of BTS),44,8,3,,,,
96,-,Marshmello,Alone,-,34,3,,,,
97,-,"Archana Gore, Aditi Paul, Dipti, Trannum, Kalpana, Rucha, Archana & Pragti",Shikayat,-,97,1,,,,
98,-,Adele,Set Fire to the Rain,-,44,1,,,,
99,-,Sam Smith,Stay With Me,-,94,2,,,,
100,-,Toploader,Dancing In the Moonlight,-,69,8,,,,
