Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
2,down,Benson Boone,Beautiful Things,1,1,8,,,,
3,down,Lost Control,Without You,2,2,12,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,3,3,,,,
5,down,jackaka,I Will He Know,4,4,4,,,,
6,down,Taylor Swift,Cruel Summer,5,3,34,,,,
7,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",6,3,6,,,,
8,-,Ryan Gosling,I’m Just Ken,-,8,11,,,,
9,down,"The Weeknd, Playboi Carti & Madonna",Popular,7,2,8,,,,
10,up,Doja Cat,Paint The Town Red (Mixed),10,2,8,,,,
11,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],12,4,2,,,,
12,up,Our Last Night,Stick Season,14,9,3,,,,
13,-,Unknown,What Was I Made For?,-,5,25,,,,
14,down,OR GOLAN,I Am Greedy,8,2,20,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),11,3,40,18,2021-02-21,18,2021-02-21
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,7,3,,,,
17,-,Katy Perry,Roar,-,13,2,,,,
18,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",13,10,7,,,,
19,down,Zach Bryan,Something in the Orange,16,14,48,,,,
20,-,B.B. King,Until I Found You,-,9,10,,,,
21,-,Lukas Graham,7 Years,-,12,1,,,,
22,down,Rihanna,Diamonds,17,17,23,,,,
23,-,Kidd Samu,Playboi Carti,-,23,2,,,,
24,down,The Weeknd,Track 6,19,19,17,,,,
25,-,Zarenae,Snooze,-,22,2,,,,
26,-,Mr G & Beenie Man,Smart,-,26,1,,,,
27,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),23,21,6,,,,
28,up,Ariana Grande,"yes, and?",37,2,9,,,,
29,-,Hooligan Hefs,Get This Money,-,29,1,,,,
30,down,Dua Lipa,Houdini,25,1,18,,,,
31,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],20,20,5,,,,
32,down,Blake Combs,Fast Car (feat. Austin Luke),22,9,6,,,,
33,down,Bad Blood,Hits,18,18,26,,,,
34,-,Tom Odell,Another Love,-,12,41,,,,
35,down,テイラー・スウィフト,Style,24,11,31,,,,
36,down,21 Savage,redrum,27,27,9,,,,
37,down,Dua Lipa,Training Season,31,28,4,,,,
38,-,Chuckey Ellis,Made For Me,-,36,1,,,,
39,down,Oliver Anthony Music,Rich Men North of Richmond,32,1,30,,,,
40,down,Dua Lipa,Dance The Night,33,2,30,,,,
41,down,Dave & Central Cee,Sprinter,29,1,41,,,,
42,-,ナンバー・ワン・ガン,You Fail Sometimes,-,37,4,,,,
43,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],30,18,23,,,,
44,down,LE SSERAFIM,EASY,26,15,4,,,,
45,down,Sophie Ellis-Bextor,Murder On the Dancefloor,28,18,10,,,,
46,up,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),46,41,14,,,,
47,up,BiSH,"Beginning, End and Beginning",76,21,2,,,,
48,-,Chris Brown,Angel Numbers / Ten Toes,-,47,2,,,,
49,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),39,27,25,,,,
50,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",77,50,6,,,,
51,up,Luke Combs,Where the Wild Things Are,54,48,9,,,,
52,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",45,19,2,,,,
53,down,Chris Norman & Suzi Quatro,Stumblin' In,47,31,3,,,,
54,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,42,7,15,,,,
55,down,Sushant KC,Parkha Na,43,43,2,,,,
56,-,Hozier,Take Me to Church,-,41,23,,,,
57,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",51,22,11,,,,
58,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,41,1,6,,,,
59,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),40,31,11,,,,
60,down,The Sandmen,Weather with Heather,56,26,19,,,,
61,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,65,39,2,,,,
62,-,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",-,27,1,,,,
63,down,Taylor Swift,22 (Taylor's Version),53,47,5,,,,
64,-,Marshlemon,CHÚNG TA CỦA TƯƠNG LAI,-,64,1,,,,
65,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,64,4,20,,,,
66,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,55,21,15,,,,
67,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,32,6,,,,
68,-,Medicine,Photograph,-,68,1,,,,
69,down,Jessie Murph & Jelly Roll,Wild Ones,59,33,19,,,,
70,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,52,52,5,,,,
71,down,Diljit Dosanjh,Case,70,4,16,,,,
72,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,59,1,,,,
73,down,Natasha Bedingfield,Unwritten,62,62,7,,,,
74,-,SK,007,-,66,9,,,,
75,up,Travis Scott,FE!N,80,18,3,,,,
76,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),61,30,8,,,,
77,down,Justin Timberlake,Selfish,57,19,7,,,,
78,-,Lazerhawk,Pedal to the Metal,-,67,5,,,,
79,-,"Hindi Song, Hindi Music & Hindi Remix Group",Born to Shine (Remix),-,79,1,,,,
80,down,Tate McRae,exes,67,19,16,,,,
81,-,Drake,God's Plan,-,81,4,,,,
82,down,Humanoids,23:23,69,65,6,,,,
83,-,Bedroom,Nothing Lasts,-,83,1,,,,
84,-,Eric Carmen,Hungry Eyes,-,84,1,,,,
85,-,Ariana Grande,eternal sunshine,-,85,1,,,,
86,-,"Earth, Wind & Fire",September,-,42,11,,,,
87,down,Maroon 5,Payphone (feat. Wiz Khalifa),71,38,24,,,,
88,down,P!nk,Try,68,68,3,,,,
89,-,Sat Purkh,Namo Namo Namo Namo,-,89,1,,,,
90,down,Kendrick Lamar & SZA,All the Stars,78,78,3,,,,
91,up,Fleetwood Mac,Dreams (Live),91,8,32,,,,
92,down,Audioslave,Like a Stone,81,79,17,,,,
93,-,Diljit Dosanjh,Lalkara,-,8,17,,,,
94,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,75,43,6,,,,
95,down,Jung Kook,Standing Next to You,92,3,18,,,,
96,down,Foz Tee,Daddys Home (feat. Usher),84,84,4,,,,
97,down,The Outfield,Your Love,85,72,2,,,,
98,down,Lorean,Memory Reboot,90,83,5,,,,
99,down,Cyndi Lauper,Girls Just Want to Have Fun,95,80,4,,,,
