Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Habbits,Bad Habbits,2,1,5,,,,
3,-,TWICE,The Feels,-,3,1,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,9,,,,
5,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,4,4,,,,
6,-,Ed Sheeran,Shivers (Acoustic Version),-,6,1,,,,
7,up,Glass Animals,Heat Waves,7,2,34,75,2021-02-28,71,2021-03-07
8,down,Liquid Soul & Electric Universe,Liquid Universe,4,4,2,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,23,76,2021-04-25,2,2021-05-02
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,4,8,,,,
11,down,Money Man,Money Man Perry,6,5,3,,,,
12,up,Olivia Rodrigo,Good 4 U (Mixed),16,6,8,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),14,1,28,3,2021-04-04,3,2021-04-04
14,up,Doja Cat,Kiss Me More (feat. SZA),17,3,26,9,2021-04-18,1,2021-05-16
15,up,Beggin',Beggin,15,15,2,,,,
16,down,LISA,LALISA,10,1,4,,,,
17,-,Doja Cat,Woman,-,7,1,,,,
18,-,Doja Cat,Need To Know,-,18,1,,,,
19,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,8,6,,,,
20,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,20,16,6,,,,
21,-,aespa,Savage,-,13,1,,,,
22,down,Khan Bhaini & Shipra Goyal,Churi,18,18,2,,,,
23,up,BTS,Butter,24,1,20,,,,
24,up,Billie Eilish,Happier Than Ever,25,13,5,,,,
25,up,LIVE,Lightning Crashes (Live),26,15,28,,,,
26,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,26,1,,,,
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,29,56,2021-03-21,1,2021-03-28
28,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,27,22,8,,,,
29,-,Charles Timberlake & John Daniels,"Freely, Freely",-,29,1,,,,
30,down,ITZY,LOCO,11,11,2,,,,
31,down,Sleepy Hallow,2055,30,23,12,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,32,1,,,,
33,-,Jayson & Malcom,She Knows (Original),-,33,3,,,,
34,down,Oliver Tree,Life Goes On,33,31,4,,,,
35,-,Wildest Dreams,Off the Lip,-,18,2,,,,
36,down,The Kid LAROI,WITHOUT YOU,32,2,33,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),36,36,10,,,,
38,-,Karan Aujla,Addi Sunni,-,38,1,,,,
39,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,5,34,96,2021-04-11,41,2021-05-16
40,up,Eminem,Venom (Music From The Motion Picture),47,36,2,,,,
41,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),41,37,8,,,,
42,down,Joyner Lucas & J. Cole,Your Heart,23,23,2,,,,
43,up,Olivia Rodrigo,drivers license,45,1,39,1,2021-01-17,1,2021-01-17
44,-,Aura (Indonesia),Have You Ever Seen the Rain,-,28,21,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,1,31,6,2021-03-14,2,2021-05-09
46,up,Walker Hayes,Fancy Like,57,31,3,,,,
47,down,Tiësto,The Business,42,9,41,52,2021-01-03,18,2021-04-04
48,-,AC/DC,Through The Mists Of Time,-,48,1,,,,
49,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,7,3,,,,
50,down,Tesher,Jalebi Baby,43,9,17,,,,
51,down,The Weeknd,Take My Breath,48,4,9,,,,
52,down,BTS,Permission to Dance,35,1,13,,,,
53,down,Wizkid,Essence (feat. Tems) [Mixed],51,42,8,,,,
54,down,Måneskin,I WANNA BE YOUR SLAVE,50,12,17,,,,
55,down,Olivia Rodrigo,traitor,49,12,20,,,,
56,-,Arjan Dhillon,Kalli Sohni,-,56,1,,,,
57,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],38,38,12,,,,
58,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),60,49,7,,,,
59,up,MAGIC!,Rude,99,59,3,,,,
60,up,Sia,Unstoppable,75,10,2,81,2019-11-10,81,2019-11-10
61,up,Beyoncé,Halo,72,42,8,,,,
62,up,Jason Derulo,Acapulco,69,61,4,,,,
63,-,Journey,Don't Stop Believin',-,60,22,,,,
64,-,Duncan Laurence,Arcade (feat. FLETCHER),-,23,21,100,2021-03-21,64,2021-04-25
65,down,Doja Cat,Get Into It (Yuh),56,13,5,,,,
66,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),59,52,10,,,,
67,down,Watazu,September,55,32,8,,,,
68,down,Sub Urban & Bella Poarch,INFERNO,54,4,8,,,,
69,down,The Sultan's Swing,Colours,62,62,3,,,,
70,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",53,21,8,,,,
71,down,The Verve,Bitter Sweet Symphony,67,38,17,,,,
72,-,Bruno Mars,Talking to the Moon,-,72,4,,,,
73,-,Frank Ocean,Chanel,-,73,1,,,,
74,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],64,47,14,,,,
75,-,Tracy Chapman,Fast Car,-,11,5,,,,
76,down,Love Again,86,66,12,18,,,,
77,-,Jonas Brothers,Who's In Your Head,-,77,1,,,,
78,down,Drake,Fair Trade (feat. Travis Scott),63,18,4,,,,
79,down,Avicii,The Nights,78,47,7,,,,
80,down,Stray Kids,Thunderous,65,6,7,,,,
81,down,Nelly,Dilemma (feat. Kelly Rowland),76,65,12,,,,
82,down,Mario,Let Me Love You,79,54,7,,,,
83,up,DJ Filwé,Whisper of Love,90,62,2,,,,
84,down,One Kid Rebellion,Come On Barbie Let's Go Party,74,45,7,,,,
85,up,AC/DC,Highway to Hell (Live),93,51,9,,,,
86,up,The Wallflowers,One Headlight,86,82,2,,,,
87,-,Elton John,Tiny Dancer,-,32,21,,,,
88,down,Doja Cat & The Weeknd,You Right,81,32,11,,,,
89,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,61,3,,,,
90,-,ITzTy,Heartbreak Anniversary,-,7,17,52,2021-03-28,29,2021-04-18
91,-,Red Hot Chili Peppers,Californication,-,65,4,,,,
92,up,Starship,Nothing's Gonna Stop Us Now,98,62,6,,,,
93,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),87,49,6,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),85,30,12,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe),-,72,2,,,,
96,down,B.G.,Alive,84,72,7,,,,
97,down,Don Mclean,American Pie,96,66,8,,,,
98,down,Normani,Wild Side (feat. Cardi B),97,17,4,,,,
99,down,Blanks77,Are We Having Fun Yet?,77,68,7,,,,
100,-,3 Doors Down,Kryptonite,-,51,1,,,,
