Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,2,,,,
2,-,Sabrina Carpenter,Please Please Please,-,2,1,,,,
3,-,Shaboozey,A Bar Song (Tipsy),-,2,4,,,,
4,up,Sabrina Carpenter,Espresso,4,3,9,,,,
5,down,Benson Boone,Beautiful Things,3,1,21,,,,
6,-,Teddy Swims,Lose Control,-,2,14,,,,
7,up,Post Malone,I Had Some Help (feat. Morgan Wallen),8,2,5,,,,
8,down,Ava Max,Million Dollar Baby,6,6,6,,,,
9,-,Brantley Gilbert,Not Like Us,-,3,3,,,,
10,-,Brandy & Monica,The Boy Is Mine,-,10,1,,,,
11,-,Central Cee & Lil Baby,BAND4BAND,-,9,1,,,,
12,down,Million,Too Sweet Hozier,10,10,3,,,,
13,-,Yoste,Chihiro,-,13,2,,,,
14,-,DJ Comento,I Like the Way You Kiss Me,-,6,5,,,,
15,-,Dasha,Austin (Boots Stop Workin') [Stripped],-,15,1,,,,
16,up,Lunity,We Can't Be Friends (Wait For Your Love),16,6,8,,,,
17,down,Eminem,Without Me,15,15,5,,,,
18,down,Taylor Swift,Fortnight (feat. Post Malone),17,1,8,,,,
19,down,Amrinder Gill & Dr Zeus,That Girl,14,14,3,,,,
20,down,Karan Aujla & MXRCI,Winning Speech,18,10,4,,,,
21,up,jackaka,I Will He Know,21,4,13,,,,
22,down,Noah Kahan,Stick Season,20,7,14,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),22,1,16,,,,
24,-,Bobbie Hazell & James Bonham,Stargazing,-,24,1,,,,
25,down,Eminem,Mockingbird,23,7,30,,,,
26,up,Doja Cat,Paint The Town Red (Mixed),26,2,16,,,,
27,-,Falling In Reverse & Jelly Roll,All My Life,-,27,1,,,,
28,down,Billie Eilish,LUNCH,19,5,4,,,,
29,-,The Caribbean Jazz Project & Caribbean Jazz Project,Birds of a Feather,-,29,2,,,,
30,down,Lay Bankz,Tell Ur Girlfriend,24,15,9,,,,
31,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],25,4,9,,,,
32,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Lose Yourself,-,32,1,,,,
33,down,Shreya Ghoshal & Chandrabose,"Sooseki (From ""Pushpa 2 the Rule"") - TELUGU",29,29,2,,,,
34,-,Sabrina Carpenter,Feather (Mixed),-,31,2,,,,
35,down,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",27,20,5,,,,
36,-,VDM,Magnetic,-,36,1,,,,
37,up,Eminem,The Real Slim Shady,38,24,36,,,,
38,down,OR GOLAN,I Am Greedy,34,2,29,,,,
39,down,SZA,Saturn,37,24,10,,,,
40,-,Sơn Tùng M-TP,Đừng Làm Trái Tim Anh Đau,-,40,1,,,,
41,down,Big Bad Wolf,Big Bad Wolf,12,12,3,,,,
42,-,Jelly Roll,Save Me,-,36,30,,,,
43,down,Oliver Anthony Music,Rich Men North of Richmond,41,1,43,,,,
44,down,Guitar Tribute Players,One of Them Girls (Instrumental),43,28,8,,,,
45,down,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",44,40,4,,,,
46,down,Karan Aujla & MXRCI,Goin' Off,40,10,5,,,,
47,-,Dua Lipa,Houdini,-,1,29,,,,
48,-,Devin Kennedy,Snooze,-,14,7,,,,
49,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",51,10,20,,,,
50,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,27,35,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),57,36,7,,,,
52,up,Luke Combs,Beautiful Crazy,56,23,24,,,,
53,down,Future & Metro Boomin,Like That,47,9,11,,,,
54,down,BiSH,"Beginning, End and Beginning",52,21,15,,,,
55,down,Dua Lipa,Training Season,54,28,10,,,,
56,down,Journey,Don't Stop Believin',55,52,26,,,,
57,down,aespa,Supernova,46,19,5,,,,
58,up,NEFFEX,Till I Collapse,61,58,7,,,,
59,-,Chris Norman & Suzi Quatro,Stumblin' In,-,31,11,,,,
60,down,Gorillaz,Feel Good Inc.,58,42,25,,,,
61,-,Timbaland,Apologize (feat. OneRepublic),-,59,22,,,,
62,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",59,27,14,,,,
63,down,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,36,15,3,,,,
64,-,Loreen,Euphoria (Karaoke Version),-,64,1,,,,
65,down,aespa,Armageddon,32,27,3,,,,
66,down,Kidd Samu,Playboi Carti,64,23,9,,,,
67,up,Tinashe,Nasty,99,53,2,,,,
68,down,The Black Eyed Peas,Where Is the Love?,63,51,27,,,,
69,down,NewJeans,How Sweet,39,11,3,,,,
70,-,Nonsense,November Lovers,-,70,1,,,,
71,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",65,3,19,,,,
72,-,Nelly,Just a Dream,-,49,29,,,,
73,down,Beyoncé,TEXAS HOLD 'EM,62,3,16,,,,
74,up,Eminem,Not Afraid,92,74,7,,,,
75,down,The Outfield,Your Love,72,72,14,,,,
76,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,73,39,15,,,,
77,down,Cyndi Lauper,Girls Just Want to Have Fun,76,70,16,,,,
78,-,"Borgore, ETC!ETC! & SNC",Ratatata,-,78,1,,,,
79,down,Freddie King,Hide Away,71,65,5,,,,
80,down,Omi,Cheerleader (Felix Jaehn Remix),74,64,14,,,,
81,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,47,28,,,,
82,up,Adele Vivari,Adele Sky,82,82,7,,,,
83,up,Mark Ambor,Belong Together,98,76,2,,,,
84,up,Lithe,Fall Back,86,84,2,,,,
85,-,Victor Pizarro,The Night We Met,-,85,2,,,,
86,-,Ali Gatie,Make You Mine,-,62,3,,,,
87,down,Surfaces & Tai Verdes,Sheesh!,69,9,9,,,,
88,up,Dr. Dre & 702,Forgot About Dre (feat. Eminem) / You Don't Know (Acapella) [Mixed],88,88,2,,,,
89,down,moñoñaband,I Can Do It,77,16,6,,,,
90,down,The Notorious B.I.G.,Hypnotize,89,84,4,,,,
91,down,Bailey Pelkman,California Dreamin' / Sweet Dreams,83,78,7,,,,
92,down,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,80,41,7,,,,
93,-,ZAYN,Dusk Till Dawn (feat. Sia),-,65,3,,,,
94,-,Eminem,Shake That (feat. Nate Dogg),-,94,3,,,,
95,-,Artie Shaw,Begin the Beguin,-,85,3,,,,
96,down,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",93,69,5,,,,
97,-,Arctic Monkeys,I Wanna Be Yours,-,94,1,,,,
98,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,98,1,,,,
99,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,99,1,,,,
100,-,Akon,Lonely,-,81,7,,,,
