Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,10,59,2020-07-19,41,2020-08-09
3,up,Future,Life Is Good (feat. Drake),5,1,35,86,2020-01-12,6,2020-01-19
4,up,24kGoldn,Mood (feat. iann dior),8,1,5,33,2020-08-23,1,2020-10-11
5,down,BTS,Dynamite,3,1,4,96,2020-08-23,2,2020-08-30
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,10,79,2020-04-19,1,2020-07-05
7,down,BLACKPINK & Selena Gomez,Ice Cream,4,2,3,100,2020-08-30,3,2020-09-06
8,up,Ayewaken,Blinding Lights,9,2,42,82,2020-01-26,44,2020-04-19
9,-,DJ Khaled,POPSTAR (feat. Drake),-,9,1,94,2020-07-19,8,2020-09-20
10,up,Pop Smoke,Mood Swings (feat. Lil Tjay),10,5,5,95,2020-08-30,95,2020-08-30
11,up,Joel Corry,Head & Heart (feat. MNEK),17,7,7,99,2020-07-26,16,2020-09-20
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,3,5,78,2020-08-16,3,2020-08-23
13,up,WakeUpTime,Intention,13,11,9,,,,
14,down,Chris Brown & Young Thug,Go Crazy,12,3,19,98,2020-05-31,13,2020-08-16
15,up,Conan Gray,Heather,26,10,5,44,2020-08-23,15,2020-09-13
16,up,Jason Derulo,Take You Dancing,22,12,8,71,2020-08-23,16,2021-01-17
17,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),15,7,10,,,,
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,16,11,74,2020-07-05,5,2020-07-12
19,up,BLACKPINK,How You Like That,19,1,12,3,2020-07-05,3,2020-07-05
20,up,Tate McRae,you broke me first,20,11,9,81,2020-08-23,15,2020-11-15
21,up,Topic,Breaking Me (feat. A7S),27,15,19,94,2020-03-01,8,2020-08-16
22,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,23,17,8,94,2020-08-23,94,2020-08-23
23,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",24,8,8,94,2020-08-02,94,2020-08-02
24,down,Miley Cyrus,Midnight Sky,18,11,5,14,2020-08-23,12,2020-10-25
25,up,Fabel,Mellom sol og mellom lyn,28,11,8,,,,
26,down,Diljit Dosanjh,Born to Shine,16,16,3,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,25,1,17,75,2020-05-24,1,2020-05-31
28,-,S1mba,Loose (feat. KSI),-,28,1,,,,
29,up,Mr Say So,What It Really Means,29,27,6,,,,
30,up,Dua Lipa,Don't Start Now,30,5,46,19,2019-11-03,3,2020-01-05
31,-,Stray Kids,Back Door,-,31,1,80,2020-09-20,80,2020-09-20
32,down,Sidhu Moose Wala,Game (feat. Shooter Kahlon),7,7,3,100,2020-09-13,100,2020-09-13
33,down,Juice WRLD,Wishing Well,31,11,10,13,2020-07-19,13,2020-07-19
34,down,Dua Lipa,Break My Heart,32,11,25,97,2020-03-29,5,2020-06-28
35,down,Maroon 5,Memories,34,2,46,36,2019-10-06,2,2019-11-17
36,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,14,11,17,2020-07-12,17,2020-07-12
37,up,S1mba,Rover (feat. DTG),38,3,25,88,2020-06-14,88,2020-06-14
38,up,Eminem,Godzilla (feat. Juice WRLD),40,1,35,69,2020-01-26,38,2020-03-15
39,up,Ariana Grande & Justin Bieber,Stuck with U,39,2,19,95,2020-05-10,3,2020-05-17
40,down,Rick Astley,Never Gonna Give You Up,37,23,25,,,,
41,up,6ix9ine,GOOBA,43,1,19,100,2020-05-10,2,2020-05-17
42,down,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),41,37,5,,,,
43,down,Diljit Dosanjh,G.O.A.T.,42,2,8,,,,
44,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,48,1,36,90,2020-01-12,36,2020-03-15
45,up,Nea,Some Say,47,45,10,84,2020-03-01,84,2020-03-01
46,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),44,9,10,,,,
47,down,Drake,Toosie Slide,46,4,24,65,2020-04-05,2,2020-04-26
48,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,12,23,55,2019-12-01,55,2019-12-01
49,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,16,2,61,2020-08-23,8,2020-10-04
50,-,Pop Smoke,Dior,-,36,23,100,2020-02-23,46,2020-07-12
51,down,6ix9ine,TRACK 7,14,14,2,54,2020-09-13,54,2020-09-13
52,up,Smallblanca Original,King Throne,53,50,10,,,,
53,down,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,50,50,2,,,,
54,down,Diljit Dosanjh,Clash,36,10,7,,,,
55,down,"Kane Brown, Swae Lee, Khalid",Be Like That,54,53,4,66,2020-09-13,61,2020-09-20
56,-,Gippy Grewal,Ayen Kiven (feat. Amrit Maan),-,56,1,,,,
57,up,salem ilese,Mad at Disney,90,29,2,87,2020-09-20,56,2020-09-27
58,down,Karan Aujla,Kya Baat Aa (feat. Tania),51,6,5,85,2020-08-23,85,2020-08-23
59,up,Saweetie,Tap In,65,59,2,,,,
60,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),77,4,4,,,,
61,down,StaySolidRocky,Party Girl,55,12,20,86,2020-05-10,14,2020-06-14
62,-,Ashnikko,Daisy,-,38,1,77,2020-10-18,70,2020-10-25
63,down,BØRNS,Electric Love,56,54,5,,,,
64,-,Tarsem Jassar,My Pride,-,58,4,,,,
65,-,VEDO,You Got It,-,51,1,71,2020-09-27,67,2020-10-04
66,down,Fall Out Boy,Centuries,61,61,17,,,,
67,down,Machine Gun Kelly & blackbear,my ex's best friend,59,46,3,,,,
68,up,WhoHeem,Lets Link,69,68,2,,,,
69,down,ITZY,Not Shy,52,16,5,46,2020-08-23,34,2020-08-30
70,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),88,57,2,,,,
71,down,Diljit Dosanjh,Peed,49,30,5,,,,
72,down,Lady Antebellum,Need You Now,62,61,17,,,,
73,-,Pop Smoke,What You Know Bout Love,-,19,1,81,2020-07-12,14,2020-10-18
74,down,Hussain Al Jassmi,Bel Bont El3areedh,73,73,2,87,2020-08-30,65,2020-09-20
75,down,Chord Overstreet,Hold On,63,59,10,,,,
76,down,Darius Rucker,Wagon Wheel,67,55,18,,,,
77,down,Green Day,Boulevard of Broken Dreams,74,70,14,,,,
78,down,Guy Sebastian,Standing With You,76,28,12,,,,
79,up,Jemaine Clement,Shiny,87,58,17,,,,
80,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,52,1,87,2020-08-16,73,2020-09-27
81,down,Justin Timberlake,Mirrors,71,34,19,,,,
82,up,Marshmello & Halsey,Be Kind,96,35,17,50,2020-05-03,29,2020-05-17
83,down,Onefour,Home and Away,66,4,9,,,,
84,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,81,2,,,,
85,down,Day1,BOSS,84,51,15,,,,
86,down,Guns N' Roses,November Rain,81,46,20,,,,
87,down,Chillinit,On Hold,58,29,3,,,,
88,down,Hooligan Hefs & Blueboy,Same Road,64,14,4,,,,
89,up,Arctic Monkeys,Do I Wanna Know?,97,70,8,,,,
90,down,6ix9ine & Nicki Minaj,TROLLZ,72,1,14,89,2020-06-14,4,2020-06-21
91,-,Marshmello & Demi Lovato,OK Not To Be OK,-,91,1,86,2020-09-20,86,2020-09-20
92,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,86,55,11,,,,
93,-,Sam Fischer,This City,-,65,14,,,,
94,-,Ruel,as long as you care,-,94,1,,,,
95,-,Eagles,Hotel California,-,54,1,,,,
96,-,MAMAMOO,WANNA BE MYSELF,-,96,1,,,,
97,down,Overkill,It Lives,89,10,13,,,,
98,down,Katy Perry,Smile,78,27,5,,,,
