Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
2,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),36,2,2,49,2021-05-09,10,2021-05-16
3,down,Dua Lipa,Future Nostalgia,2,1,65,18,2020-02-02,1,2020-04-05
4,up,Joanna,Sérotonine,39,4,2,,,,
5,down,Ariana Grande,Positions (Deluxe),3,1,13,10,2021-02-21,1,2021-02-28
6,up,Daft Punk,Random Access Memories,10,1,80,41,2019-10-06,13,2021-02-28
7,down,Therapie TAXI,Rupture 2 merde,6,1,19,,,,
8,up,Bebe Rexha,Better Mistakes,33,8,5,31,2021-05-09,15,2021-05-16
9,down,Lana Del Rey,Chemtrails Over the Country Club,4,1,11,18,2021-03-21,2,2021-03-28
10,down,Black Eyed Peas,Translation,7,1,49,33,2020-06-21,4,2020-06-28
11,down,Bruno Mars,Doo-Wops & Hooligans,8,8,78,83,2020-02-23,83,2020-02-23
12,-,NCT DREAM,Hot Sauce - The 1st Album,-,12,1,6,2021-05-16,6,2021-05-16
13,down,XXXTENTACION,?,9,3,80,35,2019-12-15,35,2019-12-15
14,down,Harry Styles,Fine Line,11,1,76,24,2019-12-08,1,2019-12-15
15,down,Lady Gaga,Chromatica,12,1,52,72,2020-05-24,1,2020-06-07
16,down,ITZY,GUESS WHO - EP,5,5,3,24,2021-05-02,13,2021-05-09
17,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),15,4,18,24,2020-11-29,5,2020-12-06
18,down,Adele,21,17,7,79,29,2019-10-06,11,2019-10-20
19,down,Frank Ocean,Blonde,18,8,80,30,2019-11-10,30,2019-11-10
20,down,Kimberose,Out,14,5,16,,,,
21,up,Amy Winehouse,At The BBC,68,21,2,,,,
22,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),16,3,6,14,2021-04-11,4,2021-04-18
23,up,Ed Sheeran,÷ (Deluxe),23,7,80,78,2019-10-06,36,2020-01-05
24,down,Bruno Mars,Unorthodox Jukebox,21,8,78,100,2019-10-06,58,2020-02-23
25,down,Jonathan C. Gambela,Mon cœur fléchit,19,3,10,,,,
26,up,Rihanna,Unapologetic (Deluxe Version),29,19,79,,,,
27,up,Michael Jackson,Thriller,32,13,80,,,,
28,down,Lady Gaga,The Fame Monster (Deluxe Edition),22,11,80,,,,
29,down,Rihanna,ANTI (Deluxe),25,14,80,,,,
30,down,Ava Max,Heaven & Hell,24,1,42,91,2020-09-06,10,2020-09-27
31,down,Sia,Music - Songs From and Inspired By the Motion Picture,20,2,26,41,2021-02-14,20,2021-02-21
32,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),38,27,9,,,,
33,down,Ariana Grande,"thank u, next",27,3,80,26,2019-11-10,15,2020-02-02
34,down,Ariana Grande,Dangerous Woman,30,19,80,,,,
35,up,BLACKPINK,THE ALBUM,37,1,33,13,2020-10-04,2,2020-10-11
36,down,ENHYPEN,BORDER : CARNIVAL - EP,13,5,3,8,2021-05-02,8,2021-05-02
37,up,Dua Lipa,Dua Lipa (Deluxe),40,30,78,,,,
38,up,Therapie TAXI,Hit Sale,50,13,80,,,,
39,down,Lil Nas X,MONTERO (Call Me By Your Name) - EP,26,26,4,,,,
40,down,Sia,This Is Acting (Deluxe Version),31,31,29,,,,
41,down,Rihanna,Good Girl Gone Bad: Reloaded,35,19,78,,,,
42,down,Bruno Mars,24K Magic,34,20,80,92,2020-02-23,92,2020-02-23
43,down,Katy Perry,Teenage Dream: The Complete Confection,41,41,23,,,,
44,up,Yseult,BRUT - EP,62,5,26,,,,
45,-,Olivia Rodrigo,*O*R,-,45,1,30,2021-05-16,30,2021-05-16
46,down,Justin Bieber,Changes,42,1,67,10,2020-02-09,1,2020-02-16
47,down,Francis Cabrel,L'essentiel (1977-2007),45,6,80,,,,
48,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,44,20,80,,,,
49,down,Beyoncé,Lemonade,46,28,79,,,,
50,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),53,50,3,96,2021-05-09,86,2021-05-16
51,down,Adele,25,47,9,80,26,2019-10-06,20,2020-01-05
52,up,Omer Adam,The 8,55,10,13,,,,
53,down,24kGoldn,El Dorado,48,7,8,44,2021-03-28,10,2021-04-04
54,down,Ashnikko,DEMIDEVIL,51,24,18,66,2021-01-17,47,2021-01-24
55,up,BTS,MAP OF THE SOUL : 7,57,2,65,17,2020-02-23,2,2020-03-01
56,up,Multi-interprètes,Le disque d'or des années 80,59,16,78,,,,
57,up,Taylor Swift,reputation,70,37,55,74,2020-02-02,64,2020-02-09
58,up,Michael Jackson,Bad,77,45,73,,,,
59,down,Beyoncé,Dangerously in Love,56,28,77,,,,
60,down,BTS,BE,58,4,26,9,2020-11-22,2,2020-11-29
61,up,Lauryn Hill,The Miseducation of Lauryn Hill,76,29,80,,,,
62,up,MIKA,Life In Cartoon Motion,93,9,74,,,,
63,down,Rihanna,Loud (Deluxe),60,32,77,,,,
64,up,Beyoncé,4 (Expanded Edition),66,35,79,,,,
65,down,Little Mix,Confetti (Expanded Edition),43,43,6,,,,
66,up,Kylie Minogue,DISCO (Deluxe),74,4,30,25,2020-11-08,7,2020-11-15
67,down,Ariana Grande,sweetener,61,49,5,,,,
68,down,OneRepublic,Human (Deluxe),49,49,18,,,,
69,up,Singuila,Docteur Love,84,7,14,,,,
70,down,AURORA,All My Demons Greeting Me as a Friend (Deluxe),64,36,5,,,,
71,down,BTS,Love Yourself 結 'Answer',65,45,79,,,,
72,up,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],75,31,7,,,,
73,down,Madison Beer,Life Support,52,4,17,21,2021-02-28,3,2021-03-07
74,-,Morcheeba,Blackest Blue,-,74,1,,,,
75,up,Ya Levis,El mayalove,83,10,80,,,,
76,up,Johnny Hallyday,Johnny,99,1,77,72,2019-11-03,72,2019-11-03
77,down,Lana Del Rey,Born To Die (The Paradise Edition),71,71,2,,,,
78,-,Yseult,Noir - EP,-,7,48,,,,
79,down,BIBI,Life Is a Bi… - EP,54,54,3,,,,
80,down,Taylor Swift,Lover,72,7,80,7,2019-10-06,3,2019-10-20
81,up,Multi-interprètes,Les années 80 (Les 80 plus gros tubes des années 80 - Disco Funk),92,67,11,,,,
82,down,Julia Michaels,Not In Chronological Order,28,28,3,60,2021-05-02,44,2021-05-09
83,down,Lady Gaga,ARTPOP,63,51,32,,,,
84,up,Frank Ocean,Channel ORANGE,100,36,76,,,,
85,-,Selena Gomez,Rare (Deluxe),-,2,52,17,2020-04-12,7,2020-04-19
86,up,Harry Styles,Harry Styles,90,41,65,79,2019-11-24,78,2020-08-16
87,down,Sam Smith,Love Goes,85,2,35,61,2020-09-27,2,2020-11-08
88,-,Zucchero,INACUSTICO D.O.C. & MORE,-,88,1,,,,
89,-,ONEUS,BINARY CODE - EP,-,89,1,,,,
90,down,Justin Bieber,Purpose (Deluxe),67,21,75,,,,
91,down,Henri Salvador,Chambre Avec Vue,82,46,57,,,,
92,-,OH MY GIRL,Dear OHMYGIRL - EP,-,92,1,99,2021-05-16,99,2021-05-16
93,down,Britney Spears,Circus (Deluxe Version),73,73,9,,,,
94,down,Doc Gyneco,Première consultation (Edition 20ème anniversaire),86,86,4,,,,
95,-,Michael Jackson,Dangerous,-,62,62,,,,
96,-,Marie Plassard,SPLEEN,-,47,9,,,,
97,down,Zaho,Dima (Edition Spéciale),79,32,5,,,,
98,-,Michael Jackson,Off the Wall,-,73,42,,,,
99,down,Beyoncé,I Am...Sasha Fierce (Platinum Edition),87,87,2,,,,
100,-,Ed Sheeran,x (Deluxe Edition),-,11,72,,,,
