Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,16,,,,
2,down,Teddy Swims,The Door,1,1,19,,,,
3,up,Mark Ambor,Belong Together,26,3,2,,,,
4,down,Dua Lipa,Training Season,3,1,14,,,,
5,up,Spandau Ballet,True,6,1,95,,,,
6,down,Oscar and the Wolf,Angel Face,5,1,16,,,,
7,up,Artemas,i like the way you kiss me,10,7,6,,,,
8,down,Mark Ambor,Good To Be,4,3,14,,,,
9,up,Dua Lipa,Illusion,12,7,6,,,,
10,down,Alex Warren,Before You Leave Me,8,8,11,,,,
11,-,Marco Kraats,"Links, Rechts, Voor, Achteren (DJ Maurice Mix)",-,1,3,,,,
12,down,Sabrina Carpenter,Espresso,9,9,4,,,,
13,up,Ariana Grande,we can't be friends (wait for your love),14,10,7,,,,
14,down,Metejoor,Groot,7,7,3,,,,
15,down,OneRepublic,Nobody (from Kaiju No. 8),11,6,4,,,,
16,up,MEAU,Stukje Van Mij,17,16,7,,,,
17,up,Mahmood & Angèle,SEMPRE / JAMAIS,21,9,11,,,,
18,down,P!nk,All Out Of Fight,15,1,24,,,,
19,-,Gustaph,Faith in What You Feel,-,19,1,,,,
20,-,Nemo,The Code,-,20,1,,,,
21,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,30,2,122,,,,
22,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),16,13,11,,,,
23,down,MAKSIM,Leef Voor Jou,18,10,11,,,,
24,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),35,1,45,,,,
25,down,Aaron Blommaert,Donderdag,24,10,10,,,,
26,down,Camille,Insomnia,25,16,10,,,,
27,down,Joost,Europapa,19,14,12,,,,
28,down,Ava Max,My Oh My,23,23,5,,,,
29,down,Metejoor,Groot (Single Edit),13,13,3,,,,
30,-,Roxy Dekker,Sugardaddy,-,30,2,,,,
31,down,Ariana Grande,"yes, and?",20,4,19,,,,
32,up,Berre,Happier,33,2,27,,,,
33,-,Walter Grootaers,Iedere Dag,-,33,1,,,,
34,-,Shawn Mendes & Camila Cabello,Señorita,-,2,86,1,2019-10-06,1,2019-10-06
35,down,Sylvie Kreusch,Comic Trip,22,22,7,,,,
36,-,Kim Wilde,Kids In America,-,8,25,,,,
37,down,"Alex Germys, Aidan O'Brien & Cr3on",We Know Nothing,32,27,8,,,,
38,down,Eefje de Visser,Vlammen,31,20,5,,,,
39,-,Chappell Roan,"Good Luck, Babe!",-,39,1,,,,
40,-,Jaap Reesema,Laat Me Nooit Meer Los,-,16,4,,,,
41,-,Coldplay,Viva La Vida,-,18,50,,,,
42,down,Laura Tesoro,Oya Lélé - uit Liefde Voor Muziek,38,24,5,,,,
43,up,Roxette,The Look,91,33,25,100,2019-12-15,100,2019-12-15
44,up,Adele,Rolling In the Deep,52,13,112,,,,
45,-,Prince & The Revolution,Kiss,-,25,22,,,,
46,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,56,,,,
47,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",87,3,31,,,,
48,up,Jérémie Vrielynck,BLIKSEMSNEL,77,19,11,,,,
49,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,71,71,2020-02-09,71,2020-02-09
50,up,CHARLES,Le Marbre,51,34,6,,,,
51,-,Bruno Mars,Locked Out of Heaven,-,15,47,,,,
52,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,15,160,,,,
53,down,Jeison Music,Djo End Of Beginning (Piano Version),27,26,11,,,,
54,-,Paul Russell,Lil Boo Thang,-,4,25,,,,
55,-,Laura Pausini,La Solitudine,-,55,1,,,,
56,-,George Michael,Freedom! '90 (Remastered),-,32,34,,,,
57,-,Loreen,Forever,-,57,1,,,,
58,down,Miley Cyrus,Flowers,37,24,18,,,,
59,-,Cock Robin,The Promise You Made,-,33,13,,,,
60,-,Tasmin Archer,Sleeping Satellite,-,28,29,,,,
61,down,Harry Styles,Watermelon Sugar,44,1,156,85,2019-11-17,2,2020-08-23
62,-,ABBA,Dancing Queen,-,12,73,,,,
63,down,Taylor Swift,Fortnight (feat. Post Malone),29,29,4,,,,
64,down,Culture Club,Karma Chameleon,43,14,69,,,,
65,-,Normaal,Verstand op nul,-,26,19,,,,
66,down,Matthew Wilder,Break My Stride,58,29,3,,,,
67,-,Puggy,Numbers,-,67,1,,,,
68,up,Liam Payne,Teardrops,96,59,3,,,,
69,down,Cleymans & Van Geel,Anders,60,19,12,,,,
70,-,George Michael & Queen,Somebody to Love,-,24,15,,,,
71,down,Katy Perry,I Kissed a Girl,64,36,12,,,,
72,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,24,19,,,,
73,down,a-ha,Take On Me,62,16,49,,,,
74,-,ABBA,The Winner Takes It All,-,13,31,,,,
75,-,Troye Sivan,Rush,-,7,25,,,,
76,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,45,10,,,,
77,-,Ella Henderson,Alibi (feat. Rudimental),-,28,7,,,,
78,-,The Bangles,Walk Like an Egyptian,-,33,24,,,,
79,-,Belinda Carlisle,Leave a Light On,-,51,5,,,,
80,-,Texas,Inner Smile (Bonus Track) [Live],-,41,8,,,,
81,-,BLUAI,Not the One,-,43,2,,,,
82,-,Chris de Burgh,The Lady In Red,-,82,1,,,,
83,-,Regi & Arno,Simple Life (Uit Liefde Voor Muziek),-,83,1,,,,
84,-,MEAU,Dat Heb Jij Gedaan,-,1,44,,,,
85,-,Ten Sharp,You,-,48,8,,,,
86,-,Amy Macdonald,This Is the Life,-,2,136,,,,
87,-,Vanessa Paradis,Be My Baby,-,27,22,,,,
88,-,Roy Orbison,You Got It,-,54,6,,,,
89,-,INXS,Original Sin,-,56,9,,,,
90,-,Ace of Base,All That She Wants,-,28,15,,,,
91,down,Niels Destadsbader & Kenny B,Liefs Voor Later,81,9,24,,,,
92,-,Garry Hagger,Horizon,-,29,4,,,,
93,down,Bart Kaëll & Luc Appermont,Avond,80,69,13,,,,
94,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,50,5,,,,
95,down,Puggy,Never Give Up,28,6,16,,,,
96,-,Belle Perez & Jeroen van der Boom,Jij en Ik,-,38,2,,,,
97,-,Leopold 3 & GLSDL,Helemaal (GLSDL Remix),-,97,1,,,,
98,-,Paul Simon,You Can Call Me Al,-,23,49,,,,
99,-,Sheryl Crow,All I Wanna Do,-,29,26,,,,
100,-,Ava Max,Sweet but Psycho,-,19,70,77,2019-10-06,77,2019-10-06
