Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,13,,,,
2,up,Artemas,i like the way you kiss me,6,2,9,,,,
3,up,ShaneD & Sir-G,We Don't Have To Take Our Clothes Off,12,3,4,,,,
4,up,Metejoor,Groot (Single Edit),16,4,4,,,,
5,up,Regi & Arno,Simple Life (Uit Liefde Voor Muziek),7,5,3,,,,
6,down,Sam Gooris,Arrivederci,4,4,2,,,,
7,up,Suzan & Freek,Op Deze Dag - uit Liefde Voor Muziek,46,2,4,,,,
8,up,Roxy Dekker,Sugardaddy,17,6,8,,,,
9,down,Nemo,The Code,3,3,3,,,,
10,down,Benson Boone,Beautiful Things,9,1,18,,,,
11,up,judith,are u done?,13,11,2,,,,
12,down,"Regi, Jaap Reesema & MAXINE",We Begrijpen Mekaar (Uit Liefde Voor Muziek),2,2,2,,,,
13,down,Teddy Swims,Lose Control,11,1,38,,,,
14,up,Dua Lipa,Training Season,19,2,15,,,,
15,up,Teddy Swims,The Door,15,3,19,,,,
16,up,Mark Ambor,Belong Together,34,15,7,,,,
17,down,Baby Lasagna,Rim Tim Tagi Dim,5,5,3,,,,
18,up,Marco Schuitmaker,Engelbewaarder,31,1,69,,,,
19,up,Goldband,Noodgeval,56,1,95,,,,
20,-,Pauline,Energie,-,20,1,,,,
21,-,Hannah Mae & Maksim,Ik Wil Dat Je Liegt,-,21,1,,,,
22,down,Jasper Steverlinck,Spiegel - uit Liefde Voor Muziek,14,14,2,,,,
23,up,Taylor Swift,Fortnight (feat. Post Malone),25,6,6,,,,
24,down,Ricchi & Poveri,Sarà Perché Ti Amo,18,5,72,,,,
25,-,Pommelien Thijs,Het Beste Moet Nog Komen,-,1,13,,,,
26,down,Mustii,Before the Party's Over,8,1,14,,,,
27,up,Tourist LeMC,Soms (feat. Laura Tesoro) [Uit Liefde Voor Muziek],64,14,5,,,,
28,-,Louis Flion & Yves Segers,Skinnydippen,-,28,1,,,,
29,-,Milow,Tell Me Twice,-,29,1,,,,
30,up,Clouseau,Toi Et Moi (uit Liefde Voor Muziek),63,4,4,,,,
31,up,Sabrina Carpenter,Espresso,93,18,7,,,,
32,-,Suzan & Freek,Verleden Tijd,-,32,1,,,,
33,-,Vaya Con Dios & Danny Vera,No What-Ifs,-,33,1,,,,
34,up,Carolina Marquez,Sarà perché ti amo (feat. Ricchi & Poveri) [Anthem Mix],48,34,3,,,,
35,-,Pommelien Thijs,Erop of Eronder,-,1,49,,,,
36,up,Harry Styles,As It Was,53,1,104,,,,
37,-,RM,LOST!,-,37,1,,,,
38,-,Jelle van Dael,Just To Be Loved,-,38,1,,,,
39,up,Loreen,Tattoo,86,1,60,,,,
40,-,Dua Lipa,Illusion,-,11,5,,,,
41,down,Metejoor,Groot,24,19,3,,,,
42,down,Suzan & Freek,Horizon - uit Liefde Voor Muziek,21,21,2,,,,
43,down,Suzan & Freek,Onder De Sterren - uit Liefde Voor Muziek,32,6,3,,,,
44,-,Danny Vera,Roller Coaster,-,8,82,,,,
45,-,Bart Kaëll,Shalala,-,45,1,,,,
46,down,Dua Lipa,Houdini,36,1,27,,,,
47,up,Hozier,Too Sweet,66,20,6,,,,
48,-,Emma Bale,ogen dicht,-,48,1,,,,
49,down,Johannes Genard,Niemandsland - Uit Liefde Voor Muziek,35,35,2,,,,
50,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,38,7,,,,
51,-,Luc Steeno,Sinds Je Die Ene Vond,-,51,1,,,,
52,-,Mart Hoogkamer,Doe Mij 'N Rondje,-,52,1,,,,
53,-,Umberto Tozzi,Gloria,-,53,6,,,,
