Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,13,,,,
2,up,Benson Boone,Beautiful Things,3,1,19,,,,
3,up,Artemas,i like the way you kiss me,4,2,10,,,,
4,up,Sabrina Carpenter,Espresso,6,4,7,,,,
5,down,Nemo,The Code,2,2,3,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),5,1,6,,,,
7,up,Teddy Swims,Lose Control,8,4,37,,,,
8,up,Dua Lipa,Houdini,9,2,29,,,,
9,up,Roxy Dekker,Sugardaddy,15,9,8,,,,
10,up,Olivia Rodrigo,vampire,33,1,48,,,,
11,down,Dua Lipa,Training Season,10,7,15,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),16,3,12,,,,
13,up,Taylor Swift,Cruel Summer,20,6,50,,,,
14,up,Tate McRae,greedy,18,1,37,,,,
15,down,Eva,Bottega,14,10,14,,,,
16,up,Dadju & Tayc,I love you,19,1,25,,,,
17,up,Miley Cyrus,Flowers,23,1,72,,,,
18,up,Mark Ambor,Belong Together,25,18,9,,,,
19,up,Olivia Rodrigo,drivers license,66,1,113,1,2021-01-17,1,2021-01-17
20,down,Taylor Swift,I Can Do It With a Broken Heart,13,6,6,,,,
21,down,Mustii,Before the Party's Over,11,11,12,,,,
22,up,Loreen,Tattoo,24,1,63,,,,
23,down,Taylor Swift,Who’s Afraid of Little Old Me?,17,10,6,,,,
24,up,Iñigo Quintero,Si No Estás,28,1,35,,,,
25,down,Taylor Swift,Down Bad,21,4,6,,,,
26,up,Harry Styles,As It Was,35,1,113,,,,
27,up,Adele,Someone Like You,37,12,238,,,,
28,up,Olivia Rodrigo,good 4 u,80,1,124,,,,
29,down,Baby Lasagna,Rim Tim Tagi Dim,7,7,3,,,,
30,up,Olivia Rodrigo,traitor,92,10,56,,,,
31,up,Olivia Rodrigo,obsessed,89,31,5,,,,
32,up,Natasha Bedingfield,Unwritten,32,3,19,,,,
33,up,Rihanna,Umbrella (feat. JAY Z),39,13,189,,,,
34,down,Taylor Swift,But Daddy I Love Him,26,9,6,,,,
35,up,Billie Eilish & Khalid,lovely,46,8,238,62,2020-02-02,62,2020-02-02
36,up,Ed Sheeran,Shape of You,40,10,238,94,2020-01-05,94,2020-01-05
37,-,Olivia Rodrigo,bad idea right?,-,7,15,,,,
38,up,Dua Lipa,New Rules,42,18,183,,,,
39,down,Angelina Mango,La noia,12,12,4,,,,
40,up,Ed Sheeran,Perfect,45,15,237,73,2019-10-06,58,2019-10-20
41,down,Taylor Swift,The Smallest Man Who Ever Lived,30,15,6,,,,
42,-,Olivia Rodrigo,deja vu,-,4,33,17,2021-04-11,16,2021-04-18
43,up,David Kushner,Daylight,48,2,59,,,,
44,down,Rihanna,We Found Love (feat. Calvin Harris),43,15,134,,,,
45,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,29,5,6,,,,
46,down,Taylor Swift,"So Long, London",31,7,6,,,,
47,up,Adele,Set Fire to the Rain,51,16,135,,,,
48,down,Tyla,Water,44,4,37,,,,
49,up,Taylor Swift,Anti-Hero,49,2,84,,,,
50,up,Dua Lipa,Dance The Night,50,1,53,,,,
51,up,Rihanna,Diamonds,52,22,72,,,,
52,down,Dua Lipa,Illusion,47,9,7,,,,
53,up,Pommelien Thijs,Het Beste Moet Nog Komen,55,3,14,,,,
54,down,Adele,Rolling In the Deep,53,13,177,,,,
55,down,Taylor Swift,The Tortured Poets Department,34,6,6,,,,
56,down,Taylor Swift,Lover,54,15,72,38,2019-10-06,27,2019-11-03
57,up,Oscar and the Wolf,Angel Face,57,33,17,,,,
58,up,Dua Lipa,Don't Start Now,58,1,236,19,2019-11-03,3,2020-01-05
59,down,Sophie Ellis-Bextor,Murder On the Dancefloor,56,1,21,,,,
60,up,Dua Lipa,Illusion,61,60,2,,,,
61,-,Olivia Rodrigo,track 1,-,10,8,,,,
62,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),38,11,6,,,,
63,down,Taylor Swift,Guilty as Sin?,41,12,6,,,,
64,up,Rihanna,Stay (feat. Mikky Ekko),96,28,92,,,,
65,down,Beyoncé,Crazy in Love (feat. Jay-Z),63,15,198,,,,
66,up,Miley Cyrus,Party In the U.S.A.,75,32,108,,,,
67,-,Olivia Rodrigo,get him back!,-,9,11,,,,
68,down,Teddy Swims,The Door,62,62,8,,,,
69,down,OneRepublic,Counting Stars,67,17,173,,,,
70,up,Adele,Skyfall,82,27,39,,,,
71,-,Olivia Rodrigo,the grudge,-,11,8,,,,
72,down,alyona alyona & Jerry Heil,Teresa & Maria,22,22,3,,,,
73,up,Pommelien Thijs,Erop of Eronder,94,2,51,,,,
74,up,Eurythmics,Sweet Dreams (Are Made of This),74,74,2,,,,
75,down,Dua Lipa,Levitating,73,16,131,74,2020-04-05,74,2020-04-05
76,-,Olivia Rodrigo,favorite crime,-,12,18,,,,
77,up,Michael Jackson,Billie Jean (Single Version),91,18,212,,,,
78,-,Olivia Rodrigo,ballad of a homeschooled girl,-,13,5,,,,
79,up,Benson Boone,In The Stars,99,8,79,,,,
80,up,Toto,Africa,93,80,2,,,,
81,up,The Black Eyed Peas,I Gotta Feeling,97,45,113,,,,
82,-,Olivia Rodrigo,love is embarrassing,-,21,5,,,,
83,-,Olivia Rodrigo,lacy,-,16,5,,,,
84,down,Marcus & Martinus,Unforgettable,27,27,3,,,,
85,-,Olivia Rodrigo,making the bed,-,12,5,,,,
86,down,Eurythmics,Sweet Dreams (Are Made of This),78,18,80,,,,
87,-,Olivia Rodrigo,teenage dream,-,29,5,,,,
88,-,Olivia Rodrigo,brutal,-,17,15,,,,
89,-,Olivia Rodrigo,pretty isn’t pretty,-,25,5,,,,
90,-,Olivia Rodrigo,logical,-,14,5,,,,
91,-,Roxy Dekker,Satisfyer,-,91,2,,,,
