Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,2,1,162,,,,
2,down,Etta James,At Last,1,1,169,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,168,,,,
4,up,Dorothy Moore,Misty Blue,4,2,154,,,,
5,up,Canned Heat,On the Road Again,5,4,168,,,,
6,up,Canned Heat,Goin' Up the Country,6,4,169,,,,
7,up,B.B. King,The Thrill Is Gone,7,5,167,,,,
8,up,Gary Moore,Still Got the Blues,10,6,168,,,,
9,down,Seasick Steve,Dog House Boogie,8,7,167,,,,
10,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,9,3,167,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',11,6,168,,,,
12,up,Seasick Steve,Walkin Man,12,4,169,,,,
13,up,Nick Lowe,Cruel to Be Kind,13,11,154,,,,
14,up,Seasick Steve,Cut My Wings,14,14,40,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,4,136,,,,
16,up,Canned Heat,Let's Work Together,16,13,168,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,167,,,,
18,up,Muddy Waters,Mannish Boy (Live),18,15,168,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),19,16,153,,,,
20,up,Seasick Steve,Never Go West,20,6,169,,,,
21,up,Jack White,Fly Farm Blues,21,7,169,,,,
22,up,Solomon Burke,Don't Give Up On Me,22,19,118,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,17,168,,,,
24,up,米弟華特,Mannish Boy,24,7,158,,,,
25,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,19,164,,,,
26,up,Seasick Steve,Happy Man,28,9,169,,,,
27,up,Robert Cray,Right Next Door (Because of Me),29,18,156,,,,
28,up,B.B. King,Ain't Nobody Home,31,19,167,,,,
29,down,Rory Gallagher,Out On the Western Plain (Live),25,24,167,,,,
30,up,Seasick Steve,Diddley Bo,32,10,169,,,,
31,up,Gary Moore,Parisienne Walkways (Live),33,22,168,,,,
32,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),34,11,169,,,,
33,up,Chicken Shack,I'd Rather Go Blind,35,11,162,,,,
34,up,Rory Gallagher,Philby (Live),36,25,161,,,,
35,up,オマー,There's Nothing Like This (Remix),37,27,112,,,,
36,up,Blind Willie Johnson,Dark Was the Night,38,13,169,,,,
37,down,Etta James,I'd Rather Go Blind,27,15,168,,,,
38,up,C.W. Stoneking,The Love Me or Die,39,36,34,,,,
39,up,B.B. King & Eric Clapton,Riding With the King,40,19,169,,,,
40,up,The Rolling Stones,Just Your Fool,41,32,168,,,,
41,-,RKD,!,-,41,1,,,,
42,up,Solomon Burke,Fast Train,42,23,134,,,,
43,up,Joe Bonamassa,The Ballad of John Henry,43,34,167,,,,
44,up,John Lee Hooker,Boom Boom (Remastered),44,12,164,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,13,159,,,,
46,up,Joe Bonamassa,Sloe Gin,46,23,166,,,,
47,up,Etta James,A Sunday Kind of Love,64,25,147,,,,
48,down,Solomon Burke,None of Us Are Free,47,35,113,,,,
49,down,Rory Gallagher,I Fall Apart,48,25,167,,,,
50,down,Muddy Waters,Mannish Boy (Single Version),49,6,168,,,,
51,down,R.L. Burnside,It's Bad You Know,50,32,167,,,,
52,down,Etta James,I Just Want to Make Love to You,23,4,168,,,,
53,down,Otis Taylor,Ten Million Slaves,51,17,169,,,,
54,down,The Blues Brothers,Rubber Biscuit,52,18,168,,,,
55,up,Gráinne Duffy,Rather Go Blind,63,16,169,,,,
56,-,Rory Gallagher,A Million Miles Away,-,30,21,,,,
57,-,Little Richard,Keep a Knockin',-,57,1,,,,
58,up,Seasick Steve,St. Louis Slim,65,21,169,,,,
59,-,Seasick Steve,Thunderbird,-,22,163,,,,
60,-,Billie Holiday,I'll Be Seeing You,-,26,16,,,,
61,-,Ms. Jody,Southern Soul Bounce,-,54,3,,,,
62,-,Etta James,I Worship the Ground You Walk On,-,25,1,,,,
63,-,Ruthie Foster,Lord Remember Me,-,63,5,,,,
64,down,Jimmie Vaughan,"Baby, Please Come Home",62,62,2,,,,
65,-,Billie Holiday,Strange Fruit,-,42,8,,,,
