Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,212,,,,
2,up,The Blues Brothers,Soul Man,12,1,226,,,,
3,down,Seasick Steve,Started Out With Nothin',2,2,234,,,,
4,down,Dorothy Moore,Misty Blue,3,2,211,,,,
5,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,3,233,,,,
6,down,Seasick Steve,Walkin Man,5,4,235,,,,
7,up,Canned Heat,Goin' Up the Country,25,4,233,,,,
8,down,Canned Heat,On the Road Again,6,4,229,,,,
9,down,Seasick Steve,Never Go West,7,6,235,,,,
10,down,Jack White,Fly Farm Blues,8,7,235,,,,
11,down,米弟華特,Mannish Boy,9,7,220,,,,
12,down,Gary Moore,Still Got the Blues,10,6,228,,,,
13,down,Seasick Steve,Happy Man,11,9,235,,,,
14,down,Etta James,At Last,13,1,232,,,,
15,down,Seasick Steve,Diddley Bo,14,10,235,,,,
16,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),15,11,235,,,,
17,down,Chicken Shack,I'd Rather Go Blind,16,11,228,,,,
18,down,Blind Willie Johnson,Dark Was the Night,17,13,235,,,,
19,down,John Lee Hooker,Boom Boom (Remastered),18,12,230,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,13,221,,,,
21,down,Canned Heat,Let's Work Together,20,13,231,,,,
22,down,Otis Taylor,Ten Million Slaves,21,17,235,,,,
23,down,The Blues Brothers,Rubber Biscuit,22,18,234,,,,
24,down,Gráinne Duffy,Rather Go Blind,23,16,233,,,,
25,down,Seasick Steve,St. Louis Slim,24,21,235,,,,
26,up,Seasick Steve,Thunderbird,26,22,228,,,,
27,-,Anthony Gomes,White Trash Princess (bonus Track),-,27,1,,,,
28,-,Anthony Gomes,"Peace, Love and Loud Guitars",-,28,1,,,,
29,-,Anthony Gomes,Painted Horse,-,29,1,,,,
30,-,Etta James,I'd Rather Go Blind,-,15,178,,,,
31,down,The Jeff Healey Band,Roadhouse Blues (Live),28,28,2,,,,
