Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,146,,,,
2,up,Etta James,At Last,2,1,163,,,,
3,up,The Blues Brothers,Soul Man,3,1,156,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,162,,,,
5,up,Dorothy Moore,Misty Blue,5,2,148,,,,
6,up,Canned Heat,On the Road Again,6,4,162,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,163,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,161,,,,
9,up,Gary Moore,Still Got the Blues,10,6,162,,,,
10,up,Seasick Steve,Dog House Boogie,11,7,161,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,161,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',9,6,162,,,,
13,up,Seasick Steve,Walkin Man,13,4,163,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,11,148,,,,
15,up,Seasick Steve,Cut My Wings,15,14,34,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,130,,,,
17,up,Canned Heat,Let's Work Together,17,13,162,,,,
18,up,B.B. King & U2,When Love Comes to Town,18,10,161,,,,
19,up,Muddy Waters,Mannish Boy (Live),19,15,162,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,147,,,,
21,up,Seasick Steve,Never Go West,21,6,163,,,,
22,up,Jack White,Fly Farm Blues,22,7,163,,,,
23,up,Solomon Burke,Don't Give Up On Me,25,19,112,,,,
24,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,19,158,,,,
25,up,Seasick Steve,Happy Man,27,9,163,,,,
26,up,Robert Cray,Right Next Door (Because of Me),28,18,150,,,,
27,up,B.B. King,Ain't Nobody Home,29,19,161,,,,
28,up,Seasick Steve,Diddley Bo,30,10,163,,,,
29,up,Etta James,I'd Rather Go Blind,32,15,162,,,,
30,up,Gary Moore,Parisienne Walkways (Live),31,22,162,,,,
31,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),33,11,163,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,162,,,,
33,up,Rory Gallagher,Out On the Western Plain (Live),34,24,161,,,,
34,down,Etta James,I Just Want to Make Love to You,24,4,162,,,,
35,up,Rory Gallagher,Philby (Live),35,25,155,,,,
36,up,Rory Gallagher,I Fall Apart,36,25,161,,,,
37,up,オマー,There's Nothing Like This (Remix),37,27,106,,,,
38,up,Blind Willie Johnson,Dark Was the Night,38,13,163,,,,
39,up,C.W. Stoneking,The Love Me or Die,39,36,28,,,,
40,up,B.B. King & Eric Clapton,Riding With the King,40,19,163,,,,
41,up,The Rolling Stones,Just Your Fool,41,32,162,,,,
42,up,Solomon Burke,Fast Train,42,23,128,,,,
43,up,Joe Bonamassa,The Ballad of John Henry,43,34,161,,,,
44,up,John Lee Hooker,Boom Boom (Remastered),44,12,158,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,13,153,,,,
46,up,Joe Bonamassa,Sloe Gin,46,23,160,,,,
47,up,Solomon Burke,None of Us Are Free,47,35,107,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),48,6,162,,,,
49,up,R.L. Burnside,It's Bad You Know,49,32,161,,,,
50,up,Otis Taylor,Ten Million Slaves,50,17,163,,,,
51,up,The Blues Brothers,Rubber Biscuit,51,18,162,,,,
52,up,Gráinne Duffy,Rather Go Blind,52,16,163,,,,
53,up,Seasick Steve,St. Louis Slim,57,21,163,,,,
54,down,Etta James,A Sunday Kind of Love,53,25,141,,,,
55,-,West Love,Work It,-,55,1,,,,
56,-,FNP Jam Tracks,Texas Shuffle In a 96 Bpm,-,56,1,,,,
57,-,Sonny Terry & Sonny Terry & Brownie McGhee,When the Saints Go Marching,-,57,1,,,,
58,-,Sonny Terry,Bottle Up and Go,-,58,1,,,,
59,down,Seasick Steve,Thunderbird,58,22,158,,,,
60,up,The Rolling Stones,Ride 'Em On Down,60,40,148,,,,
61,-,Gary Moore,Parisienne Walkways (Live),-,58,3,,,,
62,-,Muddy Waters,Baby Please Don't Go (Live),-,61,2,,,,
