Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,77,,,,
2,up,Don Baker,Winner in You,2,1,68,,,,
3,up,Etta James,At Last,5,1,77,,,,
4,down,The Blues Brothers,Soul Man,3,1,74,,,,
5,down,Seasick Steve,Started Out With Nothin',4,2,76,,,,
6,up,Dorothy Moore,Misty Blue,6,2,67,,,,
7,up,Canned Heat,On the Road Again,8,4,77,,,,
8,down,Canned Heat,Goin' Up the Country,7,4,77,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,77,,,,
10,up,Gary Moore,Still Got the Blues,10,6,77,,,,
11,up,Seasick Steve,Dog House Boogie,11,7,77,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,76,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,77,,,,
14,up,Seasick Steve,Walkin Man,14,4,77,,,,
15,up,Seasick Steve,Cut My Wings,15,14,19,,,,
16,up,Nick Lowe,Cruel to Be Kind,16,11,64,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,17,4,45,,,,
18,up,Canned Heat,Let's Work Together,18,13,77,,,,
19,up,B.B. King & U2,When Love Comes to Town,19,10,77,,,,
20,up,Muddy Waters,Mannish Boy (Live),20,15,77,,,,
21,up,Eric Clapton,Wonderful Tonight (Live Version),21,16,63,,,,
22,up,Etta James,I Just Want to Make Love to You,29,4,77,,,,
23,down,Seasick Steve,Never Go West,22,6,77,,,,
24,down,Jack White,Fly Farm Blues,23,7,77,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,17,77,,,,
26,down,Solomon Burke,Don't Give Up On Me,24,19,28,,,,
27,down,Eric Bibb,Get Onboard,25,19,77,,,,
28,down,米弟華特,Mannish Boy,27,7,73,,,,
29,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",30,19,73,,,,
30,up,Seasick Steve,Happy Man,31,9,77,,,,
31,down,Seasick Steve,Diddley Bo,26,10,77,,,,
32,up,Robert Cray,Right Next Door (Because of Me),32,18,66,,,,
33,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,33,1,,,,
34,down,Otis Taylor,Hey Joe,33,11,74,,,,
35,up,B.B. King,Ain't Nobody Home,35,19,77,,,,
36,up,Gary Moore,Parisienne Walkways (Live),36,22,77,,,,
37,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),37,11,77,,,,
38,up,Etta James,I'd Rather Go Blind,39,15,77,,,,
39,down,Rory Gallagher,Out On the Western Plain (Live),38,24,77,,,,
40,up,Chicken Shack,I'd Rather Go Blind,40,11,75,,,,
41,down,Blind Willie Johnson,Dark Was the Night,34,13,77,,,,
42,down,Rory Gallagher,Philby (Live),41,25,71,,,,
43,down,オマー,There's Nothing Like This (Remix),42,27,21,,,,
44,down,Seasick Steve,My Donny,43,40,18,,,,
45,down,B.B. King & Eric Clapton,Riding With the King,44,19,77,,,,
46,down,The Rolling Stones,Just Your Fool,45,32,77,,,,
47,down,Rory Gallagher,I Fall Apart,46,25,77,,,,
48,down,Joe Bonamassa,The Ballad of John Henry,47,34,77,,,,
49,down,John Lee Hooker,Boom Boom (Remastered),48,12,72,,,,
50,down,Solomon Burke,Fast Train,49,23,44,,,,
51,down,Joe Bonamassa,Sloe Gin,50,23,74,,,,
52,down,Otis Taylor,Ten Million Slaves,51,17,77,,,,
53,up,Etta James,A Sunday Kind of Love,82,25,76,,,,
54,down,The Blues Brothers,Rubber Biscuit,52,18,76,,,,
55,down,Gráinne Duffy,Rather Go Blind,53,16,77,,,,
56,down,R.L. Burnside,It's Bad You Know,54,32,77,,,,
57,down,Seasick Steve,St. Louis Slim,55,21,77,,,,
58,down,Seasick Steve,Thunderbird,56,22,77,,,,
59,down,Muddy Waters,Mannish Boy (Single Version),57,6,77,,,,
60,down,The Rolling Stones,Ride 'Em On Down,58,40,77,,,,
61,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),59,26,77,,,,
62,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",60,28,77,,,,
63,down,Colin Blunstone,Say You Don't Mind,61,32,76,,,,
64,down,Joe Bonamassa,Dust Bowl,62,34,77,,,,
65,down,Billie Holiday,Gloomy Sunday,63,41,77,,,,
66,down,Rory Gallagher,Too Much Alcohol (Live),64,44,60,,,,
67,down,Rory Gallagher,Walk On Hot Coals (Remastered),65,38,4,,,,
68,down,The Jon Spencer Blues Explosion,Bellbottoms,66,22,74,,,,
69,down,B.B. King & Eric Clapton,Come Rain or Come Shine,67,42,76,,,,
70,down,Joe Bonamassa,Mountain Climbing,68,41,77,,,,
71,down,Gary Moore,Still Got the Blues (For You),69,39,75,,,,
72,down,Muddy Waters,Got My Mojo Working,70,18,68,,,,
73,down,The Rolling Stones,Hate to See You Go,71,48,77,,,,
74,down,Gary Moore,Walking By Myself,72,59,74,,,,
75,-,Koko Taylor,Wang Dang Doodle,-,75,1,,,,
76,up,Van Morrison,Only a Song,89,67,4,,,,
77,-,Muddy Waters,Got My Mojo Working (Live),-,30,1,,,,
78,up,The Outlaw Blues Band,Deep Gully,91,78,2,,,,
79,-,The Black Keys,Crawling Kingsnake,-,33,1,,,,
80,down,C.W. Stoneking,Jailhouse Blues,73,33,31,,,,
81,down,Brendan O'Dowda,Are You Right There Michael?,74,23,70,,,,
82,-,John Lee Hooker,Boom Boom,-,65,4,,,,
83,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,83,1,,,,
84,down,Michael Bloomfield,When I Get Home,83,83,2,,,,
85,-,Eddie Hope & The Mannish Boys,A Fool No More,-,85,1,,,,
86,up,Van Morrison,Latest Record Project,93,86,3,,,,
87,-,Muddy Waters,She's Nineteen Years Old (Live),-,87,1,,,,
88,-,Robert Johnson,Cross Road Blues,-,88,1,,,,
89,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,34,3,,,,
90,-,Albert Castiglia,No One to Blame,-,90,1,,,,
91,-,Big Mama Thornton,Oh Happy Day (Washington Show Live),-,91,1,,,,
92,-,Revolt Production Music,Cattle Rustlers,-,92,1,,,,
93,-,Magic Sam & Shakey Jake,Magic Sam's Boogie (Live),-,93,1,,,,
94,-,Revolt Production Music,Nightcrawlers,-,94,1,,,,
95,-,Buddy Guy,Living Proof,-,95,1,,,,
96,-,Van Morrison,Love Should Come with a Warning,-,60,1,,,,
97,-,Paddy Smith Band,Poor Me,-,97,1,,,,
98,-,Graham Foster & Night Train,She Belongs to Me,-,98,1,,,,
99,-,Dave Gross,It Was Born In the 20's,-,99,1,,,,
100,down,Unknown,Amazing Grace,75,61,66,,,,
