Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,118,,,,
2,up,Etta James,At Last,3,1,119,,,,
3,down,The Blues Brothers,Soul Man,2,1,116,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,118,,,,
5,up,Canned Heat,On the Road Again,5,4,119,,,,
6,up,Canned Heat,Goin' Up the Country,6,4,119,,,,
7,up,B.B. King,The Thrill Is Gone,7,5,119,,,,
8,up,Gary Moore,Still Got the Blues,8,6,119,,,,
9,up,Seasick Steve,Dog House Boogie,9,7,119,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,3,117,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',11,6,119,,,,
12,up,Seasick Steve,Walkin Man,12,4,119,,,,
13,-,Niamh Strong,Brighter Days,-,13,1,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,4,87,,,,
15,down,Nick Lowe,Cruel to Be Kind,13,11,106,,,,
16,down,Canned Heat,Let's Work Together,15,13,119,,,,
17,down,B.B. King & U2,When Love Comes to Town,16,10,119,,,,
18,down,Muddy Waters,Mannish Boy (Live),17,15,119,,,,
19,down,Eric Clapton,Wonderful Tonight (Live Version),18,16,105,,,,
20,up,Seasick Steve,Never Go West,20,6,119,,,,
21,up,Jack White,Fly Farm Blues,21,7,119,,,,
22,down,Solomon Burke,Don't Give Up On Me,19,19,70,,,,
23,up,米弟華特,Mannish Boy,24,7,113,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,17,119,,,,
25,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,115,,,,
26,up,Seasick Steve,Happy Man,26,9,119,,,,
27,up,Robert Cray,Right Next Door (Because of Me),27,18,108,,,,
28,up,Otis Taylor,Hey Joe,28,11,116,,,,
29,up,B.B. King,Ain't Nobody Home,29,19,119,,,,
30,up,Seasick Steve,Diddley Bo,30,10,119,,,,
31,up,Gary Moore,Parisienne Walkways (Live),31,22,119,,,,
32,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),32,11,119,,,,
33,up,Etta James,I Just Want to Make Love to You,58,4,119,,,,
34,down,Rory Gallagher,Out On the Western Plain (Live),33,24,119,,,,
35,down,Rory Gallagher,Philby (Live),34,25,113,,,,
36,down,Chicken Shack,I'd Rather Go Blind,35,11,117,,,,
37,up,Etta James,I'd Rather Go Blind,54,15,119,,,,
38,down,Blind Willie Johnson,Dark Was the Night,36,13,119,,,,
39,down,オマー,There's Nothing Like This (Remix),37,27,63,,,,
40,down,Rory Gallagher,I Fall Apart,38,25,119,,,,
41,down,B.B. King & Eric Clapton,Riding With the King,40,19,119,,,,
42,down,The Rolling Stones,Just Your Fool,41,32,119,,,,
43,down,Solomon Burke,Fast Train,42,23,86,,,,
44,up,Joe Bonamassa,The Ballad of John Henry,59,34,119,,,,
45,down,John Lee Hooker,Boom Boom (Remastered),43,12,114,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,13,109,,,,
47,down,Joe Bonamassa,Sloe Gin,45,23,116,,,,
48,down,Otis Taylor,Ten Million Slaves,46,17,119,,,,
49,down,The Blues Brothers,Rubber Biscuit,47,18,118,,,,
50,down,Solomon Burke,None of Us Are Free,48,35,65,,,,
51,down,R.L. Burnside,It's Bad You Know,49,32,119,,,,
52,down,Gráinne Duffy,Rather Go Blind,50,16,119,,,,
53,down,Dorothy Moore,Misty Blue,39,2,104,,,,
54,down,Muddy Waters,Mannish Boy (Single Version),51,6,119,,,,
55,-,Otha Turner & The Afrossippi Allstars,Shimmy She Wobble,-,55,1,,,,
56,down,Seasick Steve,St. Louis Slim,52,21,119,,,,
57,down,Seasick Steve,Thunderbird,55,22,117,,,,
58,down,The Rolling Stones,Ride 'Em On Down,57,40,117,,,,
59,up,The Jon Spencer Blues Explosion,Bellbottoms,67,22,97,,,,
60,-,Bobby Rush,Chicken Heads,-,60,1,,,,
61,down,Etta James,A Sunday Kind of Love,53,25,106,,,,
62,-,Z.Z. Hill,I Need Someone (To Love Me),-,62,1,,,,
63,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),66,26,106,,,,
64,-,Rory Gallagher,Bad Penny,-,25,21,,,,
65,-,Rory Gallagher,Hands Off,-,65,1,,,,
66,-,Taj Mahal,Queen Bee,-,66,1,,,,
67,-,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",-,28,100,,,,
