Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,31,,,,
2,up,Don Baker,Winner in You,2,1,25,,,,
3,up,The Blues Brothers,Soul Man,4,1,31,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,31,,,,
5,down,Etta James,At Last,3,1,31,,,,
6,up,B.B. King,The Thrill Is Gone,10,5,31,,,,
7,up,Canned Heat,Goin' Up the Country,8,4,31,,,,
8,up,Gary Moore,Still Got the Blues,11,6,31,,,,
9,up,Canned Heat,On the Road Again,9,4,31,,,,
10,up,Seasick Steve,Dog House Boogie,12,7,31,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,13,3,31,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',6,6,31,,,,
13,up,Seasick Steve,Walkin Man,14,4,31,,,,
14,up,B.B. King & U2,When Love Comes to Town,15,10,31,,,,
15,up,Canned Heat,Let's Work Together,16,13,31,,,,
16,up,Muddy Waters,Mannish Boy (Live),17,15,31,,,,
17,up,Eric Clapton,Wonderful Tonight (Live Version),18,16,17,,,,
18,up,Seasick Steve,Never Go West,19,6,31,,,,
19,up,Jack White,Fly Farm Blues,20,7,31,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,17,31,,,,
21,up,Eric Bibb,Get Onboard,23,19,31,,,,
22,up,米弟華特,Mannish Boy,24,7,29,,,,
23,up,Seasick Steve,Happy Man,25,9,31,,,,
24,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,19,27,,,,
25,up,Robert Cray,Right Next Door (Because of Me),27,18,20,,,,
26,up,Otis Taylor,Hey Joe,28,11,31,,,,
27,up,Seasick Steve,Diddley Bo,29,10,31,,,,
28,down,Etta James,I Just Want to Make Love to You,22,4,31,,,,
29,up,B.B. King,Ain't Nobody Home,30,19,31,,,,
30,up,Gary Moore,Parisienne Walkways (Live),31,22,31,,,,
31,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),32,11,31,,,,
32,up,Chicken Shack,I'd Rather Go Blind,33,11,31,,,,
33,up,Rory Gallagher,Philby (Live),35,25,25,,,,
34,up,Rory Gallagher,Out On the Western Plain (Live),37,24,31,,,,
35,up,Blind Willie Johnson,Dark Was the Night,38,13,31,,,,
36,up,The Rolling Stones,Just Your Fool,40,32,31,,,,
37,up,B.B. King & Eric Clapton,Riding With the King,41,19,31,,,,
38,down,Dorothy Moore,Misty Blue,7,2,27,,,,
39,-,Ringo Starr,Back Off Boogaloo,-,25,2,,,,
40,up,Joe Bonamassa,Sloe Gin,43,23,31,,,,
41,up,Otis Taylor,Ten Million Slaves,44,17,31,,,,
42,up,Gráinne Duffy,Rather Go Blind,45,16,31,,,,
43,up,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],77,43,2,,,,
44,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,13,27,,,,
45,up,Joe Bonamassa,The Ballad of John Henry,54,34,31,,,,
46,down,Rory Gallagher,I Fall Apart,36,25,31,,,,
47,up,The Blues Brothers,Rubber Biscuit,47,18,31,,,,
48,down,Etta James,I'd Rather Go Blind,34,15,31,,,,
49,down,R.L. Burnside,It's Bad You Know,48,32,31,,,,
50,-,Keb' Mo',Life Is Beautiful,-,50,2,,,,
51,down,John Lee Hooker,Boom Boom (Remastered),50,12,30,,,,
52,down,Seasick Steve,St. Louis Slim,51,21,31,,,,
53,up,Seasick Steve,Thunderbird,53,22,31,,,,
54,up,The Rolling Stones,Ride 'Em On Down,55,40,31,,,,
55,up,Muddy Waters,Mannish Boy (Single Version),56,6,31,,,,
56,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),57,26,31,,,,
57,up,Colin Blunstone,Say You Don't Mind,59,32,30,,,,
58,up,Joe Bonamassa,Dust Bowl,60,34,31,,,,
59,up,Billie Holiday,Gloomy Sunday,61,41,31,,,,
60,down,Joe Bonamassa,When One Door Opens,52,52,2,,,,
61,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",62,28,31,,,,
62,up,B.B. King & Eric Clapton,Come Rain or Come Shine,64,42,30,,,,
63,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,54,5,,,,
64,-,Nappy Brown & The Heartfixers,Tonight I'll Be Staying Here With You,-,64,1,,,,
65,down,Etta James,A Sunday Kind of Love,63,25,31,,,,
66,-,Rory Gallagher,Country Mile,-,66,1,,,,
67,-,Rory Gallagher,When My Baby She Left Me (Live at the River Records Radio Concert Broadcast),-,67,1,,,,
68,-,Rory Gallagher,Don't Start Me Talkin' (Jinx Album Session),-,68,1,,,,
69,-,Ella Fitzgerald & Chick Webb and His Orchestra,Wacky Dust,-,69,1,,,,
70,up,Dion,Blues Comin' On (feat. Joe Bonamassa),78,57,3,,,,
71,down,The Jon Spencer Blues Explosion,Bellbottoms,39,22,29,,,,
72,down,Joe Bonamassa,Mountain Climbing,66,41,31,,,,
73,down,Gary Moore,Still Got the Blues (For You),67,39,29,,,,
74,down,The Rolling Stones,Hate to See You Go,68,48,31,,,,
75,down,Gary Moore,Walking By Myself,74,59,29,,,,
76,-,The Fat Tones,Fifty Bucks and Free Beer,-,76,1,,,,
77,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,27,1,,,,
78,-,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out,-,72,1,,,,
79,-,Brendan Power,The Music of the Night,-,75,1,,,,
80,-,Brendan Power,I Know Him so Well,-,77,1,,,,
81,down,Brendan O'Dowda,Are You Right There Michael?,75,23,29,,,,
82,down,Rory Gallagher,Too Much Alcohol (Live),65,44,17,,,,
83,down,Evelyn Knight,Lucky Lucky Lucky Me,76,37,21,,,,
84,-,Robert Cray,(Won't Be) Coming Home,-,78,1,,,,
85,-,ケリー・ジョー・フェルプス,Goodnight Irene,-,85,1,,,,
86,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,71,3,,,,
87,-,John Lee Hooker,The Healing Game (with Van Morrison),-,86,1,,,,
88,-,Rory Gallagher,Walkin' Blues (Live),-,88,2,,,,
89,-,Boo Boo Davis,Who Stole the Booty,-,89,2,,,,
90,-,"Harry ""The Hipster"" Gibson",Who Put The Benzedrine In Mrs. Murphy's Ovaltine,-,90,1,,,,
91,-,Tarbox Ramblers,Already Gone,-,91,1,,,,
92,-,Rory Gallagher,"Country Mile (Live at Newcastle City Hall, 18th February 1977)",-,92,1,,,,
93,-,Rory Gallagher,"Moonchild (Live from the Brighton Dome, 21st January 1977)",-,93,1,,,,
94,-,Rory Gallagher,Country Mile (Live),-,67,2,,,,
95,-,ケリー・ジョー・フェルプス,House Carpenter,-,95,1,,,,
96,-,Kelly Joe Phelps,Train Carried My Girl from Town,-,96,1,,,,
97,down,Muddy Waters,Got My Mojo Working,88,18,29,,,,
98,-,ケリー・ジョー・フェルプス,Wandering Away,-,98,1,,,,
99,down,Unknown,Amazing Grace,79,61,25,,,,
100,down,Joe Bonamassa,A Conversation With Alice,91,25,4,,,,
