Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,66,,,,
2,up,Don Baker,Winner in You,2,1,57,,,,
3,up,The Blues Brothers,Soul Man,4,1,65,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,65,,,,
5,down,Etta James,At Last,3,1,66,,,,
6,up,Dorothy Moore,Misty Blue,6,2,57,,,,
7,up,Canned Heat,On the Road Again,7,4,66,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,66,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,66,,,,
10,up,Gary Moore,Still Got the Blues,10,6,66,,,,
11,up,Seasick Steve,Dog House Boogie,11,7,66,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,66,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,66,,,,
14,up,Seasick Steve,Walkin Man,14,4,66,,,,
15,up,Nick Lowe,Cruel to Be Kind,16,11,53,,,,
16,up,Canned Heat,Let's Work Together,18,13,66,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,17,4,34,,,,
18,up,B.B. King & U2,When Love Comes to Town,19,10,66,,,,
19,up,Muddy Waters,Mannish Boy (Live),20,15,66,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),21,16,52,,,,
21,up,Seasick Steve,Never Go West,22,6,66,,,,
22,up,Jack White,Fly Farm Blues,24,7,66,,,,
23,up,Solomon Burke,Don't Give Up On Me,23,19,17,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,17,66,,,,
25,up,Eric Bibb,Get Onboard,26,19,66,,,,
26,up,米弟華特,Mannish Boy,27,7,62,,,,
27,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",28,19,62,,,,
28,up,Seasick Steve,Happy Man,29,9,66,,,,
29,up,Robert Cray,Right Next Door (Because of Me),30,18,55,,,,
30,up,Otis Taylor,Hey Joe,32,11,63,,,,
31,up,Seasick Steve,Diddley Bo,34,10,66,,,,
32,up,B.B. King,Ain't Nobody Home,35,19,66,,,,
33,up,Etta James,I Just Want to Make Love to You,40,4,66,,,,
34,up,Gary Moore,Parisienne Walkways (Live),36,22,66,,,,
35,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),37,11,66,,,,
36,up,Rory Gallagher,Out On the Western Plain (Live),38,24,66,,,,
37,up,Chicken Shack,I'd Rather Go Blind,39,11,64,,,,
38,down,Etta James,I'd Rather Go Blind,33,15,66,,,,
39,up,Rory Gallagher,Philby (Live),41,25,60,,,,
40,up,Blind Willie Johnson,Dark Was the Night,42,13,66,,,,
41,up,オマー,There's Nothing Like This (Remix),43,27,10,,,,
42,up,B.B. King & Eric Clapton,Riding With the King,45,19,66,,,,
43,up,The Rolling Stones,Just Your Fool,46,32,66,,,,
44,up,Rory Gallagher,I Fall Apart,48,25,66,,,,
45,down,Solomon Burke,Fast Train,31,23,33,,,,
46,up,Joe Bonamassa,The Ballad of John Henry,49,34,66,,,,
47,up,John Lee Hooker,Boom Boom (Remastered),50,12,61,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,13,59,,,,
49,up,Joe Bonamassa,Sloe Gin,52,23,66,,,,
50,up,Otis Taylor,Ten Million Slaves,53,17,66,,,,
51,up,The Blues Brothers,Rubber Biscuit,54,18,65,,,,
52,up,Solomon Burke,None of Us Are Free,55,35,17,,,,
53,up,Gráinne Duffy,Rather Go Blind,56,16,66,,,,
54,up,R.L. Burnside,It's Bad You Know,57,32,66,,,,
55,up,Seasick Steve,St. Louis Slim,58,21,66,,,,
56,up,Seasick Steve,Thunderbird,59,22,66,,,,
57,up,Muddy Waters,Mannish Boy (Single Version),60,6,66,,,,
58,up,The Rolling Stones,Ride 'Em On Down,62,40,66,,,,
59,down,Seasick Steve,Cut My Wings,15,14,11,,,,
60,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),63,26,66,,,,
61,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",64,28,66,,,,
62,up,Colin Blunstone,Say You Don't Mind,65,32,65,,,,
63,up,Joe Bonamassa,Dust Bowl,66,34,66,,,,
64,up,Billie Holiday,Gloomy Sunday,67,41,66,,,,
65,up,Rory Gallagher,Too Much Alcohol (Live),68,44,49,,,,
66,up,The Jon Spencer Blues Explosion,Bellbottoms,69,22,63,,,,
67,up,B.B. King & Eric Clapton,Come Rain or Come Shine,70,42,65,,,,
68,up,Joe Bonamassa,Mountain Climbing,71,41,66,,,,
69,up,Etta James,A Sunday Kind of Love,79,25,65,,,,
70,up,Gary Moore,Still Got the Blues (For You),72,39,64,,,,
71,up,Muddy Waters,Got My Mojo Working,73,18,58,,,,
72,-,Versechorusverse,Generational Eclipse (feat. David Lyttle),-,72,1,,,,
73,-,Versechorusverse,Babe I Don't Know (feat. David Lyttle),-,73,1,,,,
74,down,Seasick Steve,My Donny,44,40,10,,,,
75,up,The Rolling Stones,Hate to See You Go,75,48,66,,,,
76,-,Rory Gallagher,I'm Not Awake Yet,-,76,3,,,,
