Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,169,,,,
2,up,The Blues Brothers,Soul Man,2,1,181,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,187,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,186,,,,
5,up,Seasick Steve,Walkin Man,6,4,188,,,,
6,up,Canned Heat,On the Road Again,8,4,184,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,187,,,,
8,up,Seasick Steve,Never Go West,9,6,188,,,,
9,up,Jack White,Fly Farm Blues,10,7,188,,,,
10,up,米弟華特,Mannish Boy,11,7,175,,,,
11,up,Gary Moore,Still Got the Blues,13,6,187,,,,
12,up,Seasick Steve,Happy Man,14,9,188,,,,
13,up,Seasick Steve,Diddley Bo,15,10,188,,,,
14,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),16,11,188,,,,
15,up,Chicken Shack,I'd Rather Go Blind,17,11,181,,,,
16,up,Blind Willie Johnson,Dark Was the Night,20,13,188,,,,
17,up,John Lee Hooker,Boom Boom (Remastered),18,12,183,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,13,178,,,,
19,up,Canned Heat,Let's Work Together,22,13,184,,,,
20,up,Otis Taylor,Ten Million Slaves,23,17,188,,,,
21,up,The Blues Brothers,Rubber Biscuit,24,18,187,,,,
22,down,Dorothy Moore,Misty Blue,4,2,173,,,,
23,up,Seasick Steve,St. Louis Slim,25,21,188,,,,
24,up,Seasick Steve,Thunderbird,26,22,182,,,,
25,down,Etta James,At Last,12,1,188,,,,
26,-,Robert Parker,Barefootin',-,26,1,,,,
27,down,Gráinne Duffy,Rather Go Blind,19,16,188,,,,
28,-,Sidetrackers,Rollin' and Tumblin' (Live),-,28,1,,,,
29,-,Poplar Jake & the Electric Delta Review,Back Door Man,-,29,1,,,,
30,-,Joe Bonamassa,Sloe Gin,-,23,174,,,,
31,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,26,116,,,,
32,-,Debbie Davies & Tab Benoit,Crawling King Snake,-,32,1,,,,
33,-,BluesClub,Shake Your Hips (Extended Mix),-,33,1,,,,
34,-,BluesClub,Rollin' & Tumblin',-,34,1,,,,
35,-,Janiva Magness,Whoop and Holler,-,35,1,,,,
36,-,Tab Benoit,Crawling King Snake (Live),-,36,1,,,,
37,down,Otis Taylor,Nasty Letter,27,27,9,,,,
