Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,208,,,,
2,up,Seasick Steve,Started Out With Nothin',3,2,230,,,,
3,up,Dorothy Moore,Misty Blue,4,2,207,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,229,,,,
5,up,Seasick Steve,Walkin Man,6,4,231,,,,
6,up,Canned Heat,Goin' Up the Country,7,4,229,,,,
7,up,Canned Heat,On the Road Again,8,4,225,,,,
8,up,Seasick Steve,Never Go West,9,6,231,,,,
9,up,Jack White,Fly Farm Blues,10,7,231,,,,
10,up,米弟華特,Mannish Boy,11,7,216,,,,
11,up,Gary Moore,Still Got the Blues,12,6,224,,,,
12,up,Seasick Steve,Happy Man,13,9,231,,,,
13,up,Etta James,At Last,14,1,228,,,,
14,up,Seasick Steve,Diddley Bo,15,10,231,,,,
15,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),16,11,231,,,,
16,up,Chicken Shack,I'd Rather Go Blind,17,11,224,,,,
17,up,Blind Willie Johnson,Dark Was the Night,18,13,231,,,,
18,up,John Lee Hooker,Boom Boom (Remastered),19,12,226,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,13,217,,,,
20,up,Canned Heat,Let's Work Together,21,13,227,,,,
21,up,Otis Taylor,Ten Million Slaves,22,17,231,,,,
22,up,The Blues Brothers,Rubber Biscuit,23,18,230,,,,
23,up,Gráinne Duffy,Rather Go Blind,24,16,229,,,,
24,up,Seasick Steve,St. Louis Slim,25,21,231,,,,
25,-,Ronnie Lane,Done This One Before,-,25,1,,,,
26,-,Ronnie Lane,Chicken Wired,-,26,1,,,,
27,-,Ronnie Lane,Only a Bird in a Gilded Cage,-,27,1,,,,
28,-,Ronnie Lane,Anymore for Anymore,-,28,1,,,,
29,-,Ronnie Lane,Amelia Earhart’s Last Flight,-,29,1,,,,
30,-,Ronnie Lane,Tell Everyone,-,30,1,,,,
31,down,Seasick Steve,Thunderbird,27,22,224,,,,
32,down,The Blues Brothers,Soul Man,2,1,224,,,,
33,-,Ronnie Lane,Roll on Babe,-,33,1,,,,
34,-,Ronnie Lane,The Poacher,-,34,4,,,,
35,-,Ronnie Lane,Silk Stockings,-,35,1,,,,
36,-,Ronnie Lane,Bye and Bye (Gonna See the King),-,36,1,,,,
37,-,Ronnie Lane,Don’t You Cry for Me,-,37,1,,,,
38,-,Ronnie Lane,Careless Love,-,38,1,,,,
39,-,Cedric Burnside,Juke Joint,-,28,1,,,,
40,down,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,26,26,2,,,,
41,-,Leadbelly,Where Did You Sleep Last Night?,-,41,1,,,,
42,down,Little Daddy Walton and Sons,Highway Blues,28,28,2,,,,
43,-,Big Walter Horton,Temptation Blues,-,43,1,,,,
44,-,Slash,Killing Floor (feat. Brian Johnson),-,24,4,,,,
45,-,Robert Johnson,Sweet Home Chicago,-,31,7,,,,
