Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,156,,,,
2,up,The Blues Brothers,Soul Man,2,1,168,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,174,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,173,,,,
5,up,Seasick Steve,Walkin Man,6,4,175,,,,
6,up,Canned Heat,Goin' Up the Country,7,4,175,,,,
7,up,Seasick Steve,Never Go West,8,6,175,,,,
8,up,Jack White,Fly Farm Blues,10,7,175,,,,
9,up,米弟華特,Mannish Boy,11,7,164,,,,
10,up,Gary Moore,Still Got the Blues,12,6,174,,,,
11,up,Seasick Steve,Happy Man,13,9,175,,,,
12,up,Seasick Steve,Diddley Bo,14,10,175,,,,
13,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),15,11,175,,,,
14,up,Chicken Shack,I'd Rather Go Blind,16,11,168,,,,
15,up,Etta James,At Last,17,1,175,,,,
16,up,Blind Willie Johnson,Dark Was the Night,18,13,175,,,,
17,up,John Lee Hooker,Boom Boom (Remastered),19,12,170,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,13,165,,,,
19,-,P.D. Martin,Wild River,-,19,1,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,22,19,175,,,,
21,up,Otis Taylor,Ten Million Slaves,23,17,175,,,,
22,up,The Blues Brothers,Rubber Biscuit,24,18,174,,,,
23,up,Gráinne Duffy,Rather Go Blind,25,16,175,,,,
24,up,Seasick Steve,St. Louis Slim,26,21,175,,,,
25,up,Seasick Steve,Thunderbird,28,22,169,,,,
26,up,The Giants,Late Night Boogie,31,26,2,,,,
27,down,Dorothy Moore,Misty Blue,4,2,160,,,,
28,-,Joe Bonamassa,Sloe Gin,-,23,168,,,,
29,down,Canned Heat,On the Road Again,9,4,174,,,,
30,down,Canned Heat,Let's Work Together,21,13,174,,,,
31,-,Blues Saraceno,Bad Man,-,31,1,,,,
32,down,Rory Gallagher,Bad Penny,27,25,31,,,,
33,-,Rory Gallagher,Tattoo'd Lady,-,27,25,,,,
34,-,ワイルド・マグノリアス,"Soul, Soul, Soul",-,34,2,,,,
35,-,Lightnin' Hopkins,Lightnin' Strikes One More Time,-,35,1,,,,
36,-,Joe Bonamassa,Happier Times,-,36,3,,,,
