Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,186,,,,
2,up,The Blues Brothers,Soul Man,2,1,202,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,208,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,3,207,,,,
5,up,Seasick Steve,Walkin Man,6,4,209,,,,
6,up,Canned Heat,Goin' Up the Country,7,4,207,,,,
7,up,Canned Heat,On the Road Again,8,4,203,,,,
8,up,Seasick Steve,Never Go West,9,6,209,,,,
9,up,Jack White,Fly Farm Blues,10,7,209,,,,
10,up,米弟華特,Mannish Boy,11,7,194,,,,
11,up,Gary Moore,Still Got the Blues,12,6,205,,,,
12,up,Seasick Steve,Happy Man,13,9,209,,,,
13,up,Etta James,At Last,14,1,208,,,,
14,up,Seasick Steve,Diddley Bo,15,10,209,,,,
15,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),16,11,209,,,,
16,up,Chicken Shack,I'd Rather Go Blind,17,11,202,,,,
17,up,Blind Willie Johnson,Dark Was the Night,18,13,209,,,,
18,up,John Lee Hooker,Boom Boom (Remastered),19,12,204,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,13,199,,,,
20,up,Canned Heat,Let's Work Together,21,13,205,,,,
21,up,Otis Taylor,Ten Million Slaves,22,17,209,,,,
22,up,The Blues Brothers,Rubber Biscuit,23,18,208,,,,
23,up,Gráinne Duffy,Rather Go Blind,24,16,207,,,,
24,up,Seasick Steve,St. Louis Slim,25,21,209,,,,
25,up,Seasick Steve,Thunderbird,26,22,202,,,,
26,-,Latimore,Out to Get'cha,-,26,1,,,,
27,-,Rory Gallagher,Bad Penny,-,25,36,,,,
28,-,Tony Joe White,Keeper of the Fire,-,28,1,,,,
29,-,Van Morrison,Sea Of Heartbreak,-,29,1,,,,
30,-,Rory Gallagher,Juke Box Annie,-,30,1,,,,
31,-,Ben Harper,Blessed to Be a Witness,-,31,1,,,,
