Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,11,,,,
2,up,Etta James,At Last,2,1,11,,,,
3,up,The Blues Brothers,Soul Man,3,1,11,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,11,,,,
5,up,Dorothy Moore,Misty Blue,5,2,11,,,,
6,up,Canned Heat,On the Road Again,6,4,11,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,11,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,11,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',24,6,11,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,11,,,,
11,down,Gary Moore,Still Got the Blues,9,6,11,,,,
12,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,11,,,,
13,down,Seasick Steve,Walkin Man,12,4,11,,,,
14,up,B.B. King & U2,When Love Comes to Town,14,10,11,,,,
15,-,Don Baker,Winner in You,-,1,7,,,,
16,down,Canned Heat,Let's Work Together,15,13,11,,,,
17,down,Muddy Waters,Mannish Boy (Live),16,15,11,,,,
18,down,Seasick Steve,Never Go West,17,6,11,,,,
19,up,Etta James,I Just Want to Make Love to You,21,4,11,,,,
20,down,Jack White,Fly Farm Blues,18,7,11,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,17,11,,,,
22,up,Eric Bibb,Get Onboard,22,19,11,,,,
23,up,米弟華特,Mannish Boy,23,7,11,,,,
24,up,Seasick Steve,Happy Man,25,9,11,,,,
25,up,Otis Taylor,Hey Joe,27,11,11,,,,
26,up,Seasick Steve,Diddley Bo,28,10,11,,,,
27,up,B.B. King,Ain't Nobody Home,29,19,11,,,,
28,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),30,11,11,,,,
29,up,Gary Moore,Parisienne Walkways (Live),31,22,11,,,,
30,up,Etta James,I'd Rather Go Blind,33,15,11,,,,
31,up,Chicken Shack,I'd Rather Go Blind,34,11,11,,,,
32,up,R.L. Burnside,It's Bad You Know,38,32,11,,,,
33,up,Rory Gallagher,Out On the Western Plain (Live),35,24,11,,,,
34,-,Beth Rowley,Oh My Life,-,34,1,,,,
35,up,Blind Willie Johnson,Dark Was the Night,36,13,11,,,,
36,up,The Rolling Stones,Just Your Fool,37,32,11,,,,
37,up,The Blues Brothers,Sweet Home Chicago (Live),39,31,11,,,,
38,-,The Producers,London Blues,-,38,1,,,,
39,up,Joe Bonamassa,The Ballad of John Henry,40,34,11,,,,
40,up,Rory Gallagher,I Fall Apart,41,25,11,,,,
41,up,Joe Bonamassa,Sloe Gin,42,23,11,,,,
42,up,Gráinne Duffy,Rather Go Blind,43,16,11,,,,
43,up,Otis Taylor,Ten Million Slaves,44,17,11,,,,
44,up,The Blues Brothers,Rubber Biscuit,45,18,11,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,13,9,,,,
46,up,Seasick Steve,St. Louis Slim,47,21,11,,,,
47,down,Nick Lowe,Cruel to Be Kind,13,11,5,,,,
48,up,Seasick Steve,Thunderbird,49,22,11,,,,
49,up,The Rolling Stones,Ride 'Em On Down,50,40,11,,,,
50,up,Muddy Waters,Mannish Boy (Single Version),51,6,11,,,,
51,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),52,26,11,,,,
52,up,Billie Holiday,Gloomy Sunday,53,41,11,,,,
53,-,Clayton Knight,Reminissing,-,53,1,,,,
54,up,Colin Blunstone,Say You Don't Mind,54,32,11,,,,
55,up,Joe Bonamassa,Dust Bowl,55,34,11,,,,
56,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",56,28,11,,,,
57,up,B.B. King & Eric Clapton,Come Rain or Come Shine,58,42,11,,,,
58,up,Joe Bonamassa,Mountain Climbing,60,41,11,,,,
59,up,The Rolling Stones,Hate to See You Go,61,48,11,,,,
60,up,Gary Moore,Still Got the Blues (For You),62,39,11,,,,
61,down,John Lee Hooker,Boom Boom (Remastered),20,12,11,,,,
62,up,Gary Moore,Walking By Myself,63,59,11,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,32,19,11,,,,
64,up,The Jon Spencer Blues Explosion,Bellbottoms,64,22,11,,,,
65,up,Unknown,Amazing Grace,65,61,11,,,,
66,up,Brendan O'Dowda,Are You Right There Michael?,66,23,11,,,,
67,up,Howlin' Wolf,Spoonful,67,47,8,,,,
68,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,19,10,,,,
69,down,Etta James,A Sunday Kind of Love,57,25,11,,,,
70,-,Nick Nolan,My Wicked Bones,-,70,1,,,,
71,-,John Lee Hooker,Chill Out (Things Gonna Change),-,71,1,,,,
72,down,Rory Gallagher,Wheels Within Wheels,48,32,4,,,,
73,down,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",68,63,11,,,,
74,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,80,28,3,,,,
75,-,Timothea,Hooray for Mardi Gras,-,75,1,,,,
76,down,ライ・クーダー,Dark End of the Street,69,32,11,,,,
77,down,Eric Bibb,Spirit I Am,70,66,11,,,,
78,down,Hugh Laurie,You Don't Know My Mind,71,62,10,,,,
79,up,Long John Baldry,Mexico (Under the Sun In Mexico),86,79,2,,,,
80,-,Evelyn Knight,Lucky Lucky Lucky Me,-,37,6,,,,
81,down,Muddy Waters,Got My Mojo Working,59,18,11,,,,
82,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),72,68,9,,,,
83,down,Johnnie Allan,Promised Land,73,69,9,,,,
84,-,Koko Taylor,I'm a Woman,-,84,2,,,,
85,-,Taj Mahal,Satisfied 'N' Tickled Too,-,36,1,,,,
86,-,The Robert Cray Band,Move a Mountain (feat. The Memphis Horns),-,73,1,,,,
87,-,Robert Cray,Bad Influence,-,76,1,,,,
88,-,Robert Cray,Phone Booth,-,77,1,,,,
89,down,Seasick Steve,Chiggers,75,70,7,,,,
90,-,Rory Gallagher,Tattoo'd Lady,-,27,3,,,,
91,-,Rory Gallagher,A Million Miles Away,-,30,2,,,,
92,-,Taj Mahal,Frankie & Albert,-,92,1,,,,
93,-,Rory Gallagher,Tattoo'd Lady (Live),-,55,1,,,,
94,-,Breakout,"Gdybys Kochal, Hej",-,94,1,,,,
95,-,Breakout,Na Drugim Brzegu Teczy,-,95,1,,,,
96,-,Rory Gallagher,"Bullfrog Blues (WNCR Cleveland Radio Session, 1973)",-,30,1,,,,
97,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,94,33,2,,,,
98,down,B.B. King & Eric Clapton,Three O'Clock Blues,76,61,6,,,,
99,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,77,59,6,,,,
100,down,Blues Saraceno,The River,78,34,6,,,,
