Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,68,,,,
2,up,Don Baker,Winner in You,2,1,59,,,,
3,up,Etta James,At Last,3,1,68,,,,
4,up,The Blues Brothers,Soul Man,4,1,67,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,67,,,,
6,up,Dorothy Moore,Misty Blue,6,2,59,,,,
7,up,Canned Heat,On the Road Again,7,4,68,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,68,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,68,,,,
10,up,Gary Moore,Still Got the Blues,10,6,68,,,,
11,up,Seasick Steve,Dog House Boogie,11,7,68,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,68,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,68,,,,
14,up,Seasick Steve,Walkin Man,15,4,68,,,,
15,down,Nick Lowe,Cruel to Be Kind,14,11,55,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,17,4,36,,,,
17,up,B.B. King & U2,When Love Comes to Town,18,10,68,,,,
18,down,Canned Heat,Let's Work Together,16,13,68,,,,
19,up,Muddy Waters,Mannish Boy (Live),19,15,68,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,54,,,,
21,up,Seasick Steve,Never Go West,21,6,68,,,,
22,up,Jack White,Fly Farm Blues,23,7,68,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,17,68,,,,
24,up,Solomon Burke,Fast Train,47,23,35,,,,
25,down,Solomon Burke,Don't Give Up On Me,24,19,19,,,,
26,up,Eric Bibb,Get Onboard,26,19,68,,,,
27,down,米弟華特,Mannish Boy,22,7,64,,,,
28,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",27,19,64,,,,
29,down,Seasick Steve,Happy Man,28,9,68,,,,
30,down,Robert Cray,Right Next Door (Because of Me),29,18,57,,,,
31,down,Otis Taylor,Hey Joe,30,11,65,,,,
32,down,Etta James,I Just Want to Make Love to You,31,4,68,,,,
33,down,Seasick Steve,Diddley Bo,32,10,68,,,,
34,up,Joe Bonamassa,Sloe Gin,49,23,68,,,,
35,down,B.B. King,Ain't Nobody Home,33,19,68,,,,
36,down,Gary Moore,Parisienne Walkways (Live),34,22,68,,,,
37,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),35,11,68,,,,
38,up,John Lee Hooker,Boom Boom (Remastered),42,12,63,,,,
39,down,Rory Gallagher,Out On the Western Plain (Live),37,24,68,,,,
40,down,Chicken Shack,I'd Rather Go Blind,38,11,66,,,,
41,down,Rory Gallagher,Philby (Live),39,25,62,,,,
42,down,Blind Willie Johnson,Dark Was the Night,40,13,68,,,,
43,down,オマー,There's Nothing Like This (Remix),41,27,12,,,,
44,down,Etta James,I'd Rather Go Blind,36,15,68,,,,
45,down,B.B. King & Eric Clapton,Riding With the King,43,19,68,,,,
46,down,The Rolling Stones,Just Your Fool,44,32,68,,,,
47,down,Rory Gallagher,I Fall Apart,45,25,68,,,,
48,down,Joe Bonamassa,The Ballad of John Henry,46,34,68,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,13,61,,,,
50,up,Otis Taylor,Ten Million Slaves,50,17,68,,,,
51,up,The Blues Brothers,Rubber Biscuit,51,18,67,,,,
52,up,Solomon Burke,None of Us Are Free,52,35,19,,,,
53,up,Gráinne Duffy,Rather Go Blind,53,16,68,,,,
54,up,R.L. Burnside,It's Bad You Know,54,32,68,,,,
55,up,Seasick Steve,St. Louis Slim,55,21,68,,,,
56,up,Seasick Steve,Thunderbird,57,22,68,,,,
57,up,Muddy Waters,Mannish Boy (Single Version),58,6,68,,,,
58,up,The Rolling Stones,Ride 'Em On Down,59,40,68,,,,
59,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),60,26,68,,,,
60,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",61,28,68,,,,
61,up,Etta James,A Sunday Kind of Love,71,25,67,,,,
62,up,Colin Blunstone,Say You Don't Mind,62,32,67,,,,
63,up,Joe Bonamassa,Dust Bowl,63,34,68,,,,
64,up,Billie Holiday,Gloomy Sunday,64,41,68,,,,
65,up,Rory Gallagher,Too Much Alcohol (Live),65,44,51,,,,
66,up,The Jon Spencer Blues Explosion,Bellbottoms,66,22,65,,,,
67,up,B.B. King & Eric Clapton,Come Rain or Come Shine,67,42,67,,,,
68,up,Joe Bonamassa,Mountain Climbing,68,41,68,,,,
69,up,Gary Moore,Still Got the Blues (For You),69,39,66,,,,
70,up,Muddy Waters,Got My Mojo Working,70,18,60,,,,
71,up,The Rolling Stones,Hate to See You Go,72,48,68,,,,
72,-,Eric Bibb,11-A Simple Song,-,72,1,,,,
73,up,Gary Moore,Walking By Myself,74,59,66,,,,
74,up,C.W. Stoneking,Jailhouse Blues,77,33,25,,,,
75,-,Jimi Hendrix,Voodoo Chile Blues,-,30,1,,,,
76,-,Etta James,Something's Got a Hold on Me,-,58,3,,,,
77,up,Brendan O'Dowda,Are You Right There Michael?,78,23,64,,,,
78,up,Unknown,Amazing Grace,97,61,60,,,,
79,-,Jonny Lang,Beautiful One,-,79,1,,,,
80,-,Precious Bryant,The Truth,-,80,2,,,,
81,-,Eric Bibb,Dance Me to the End of Love,-,81,1,,,,
82,-,Eric Bibb,Ribbons and Bows,-,82,1,,,,
83,-,Eric Bibb,Connected,-,83,1,,,,
84,-,Long John Baldry,Mexico (Under the Sun In Mexico),-,79,3,,,,
85,down,Eric Bibb,Wayfaring Stranger,82,82,2,,,,
86,-,Kieran Quinn,The Match (feat. Junior Davey & Steve Wickham),-,32,1,,,,
87,down,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),81,81,3,,,,
88,-,Keb' Mo',Lullaby Baby Blues,-,88,1,,,,
89,-,Rory Gallagher,Hell Cat,-,89,1,,,,
90,-,Eric Bibb,Music,-,90,1,,,,
91,-,Precious Bryant,Broke and Ain't Got a Dime,-,91,1,,,,
92,-,Big Joe Louis & His Blues Kings,Treat Your Daddy Right (Live),-,92,1,,,,
93,down,Buckwheat Zydeco,When the Levee Breaks,83,83,2,,,,
94,-,Precious Bryant,I Got a New Home Over In Zion,-,94,1,,,,
95,-,Robert Johnson with Keb' Mo',Last Fair Deal Gone Down,-,95,1,,,,
96,-,Mississippi John Hurt,Since I've Laid My Burden Down,-,96,1,,,,
97,-,Precious Bryant,Good Night,-,97,1,,,,
98,up,Robert Cray,Smoking Gun,98,25,42,,,,
99,-,ライ・クーダー,Dark End of the Street,-,32,47,,,,
100,-,Precious Bryant,Last Time,-,100,1,,,,
