Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,154,,,,
2,up,The Blues Brothers,Soul Man,2,1,166,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,172,,,,
4,up,Dorothy Moore,Misty Blue,4,2,158,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,171,,,,
6,up,Seasick Steve,Walkin Man,6,4,173,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,173,,,,
8,up,Seasick Steve,Never Go West,8,6,173,,,,
9,up,Canned Heat,On the Road Again,9,4,172,,,,
10,up,Jack White,Fly Farm Blues,10,7,173,,,,
11,up,米弟華特,Mannish Boy,11,7,162,,,,
12,up,Gary Moore,Still Got the Blues,12,6,172,,,,
13,up,Seasick Steve,Happy Man,13,9,173,,,,
14,up,Seasick Steve,Diddley Bo,14,10,173,,,,
15,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),15,11,173,,,,
16,up,Chicken Shack,I'd Rather Go Blind,16,11,166,,,,
17,up,Etta James,At Last,17,1,173,,,,
18,up,Blind Willie Johnson,Dark Was the Night,18,13,173,,,,
19,up,John Lee Hooker,Boom Boom (Remastered),19,12,168,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,13,163,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,21,19,173,,,,
22,up,Otis Taylor,Ten Million Slaves,22,17,173,,,,
23,up,The Blues Brothers,Rubber Biscuit,23,18,172,,,,
24,up,Canned Heat,Let's Work Together,24,13,172,,,,
25,up,Gráinne Duffy,Rather Go Blind,25,16,173,,,,
26,up,Seasick Steve,St. Louis Slim,26,21,173,,,,
27,up,Seasick Steve,Thunderbird,27,22,167,,,,
28,-,Johnny Rawls,Stormy Monday (Live),-,28,1,,,,
29,-,Otis Rush,Stormy Monday (Live),-,29,1,,,,
30,-,Rory Gallagher,Bad Penny,-,25,29,,,,
31,-,B.B. King,There Must Be a Better World Somewhere,-,30,1,,,,
