Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,101,,,,
2,up,Don Baker,Winner in You,2,1,89,,,,
3,up,The Blues Brothers,Soul Man,4,1,98,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,100,,,,
5,down,Etta James,At Last,3,1,101,,,,
6,up,Dorothy Moore,Misty Blue,6,2,89,,,,
7,up,Canned Heat,On the Road Again,7,4,101,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,101,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,101,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,101,,,,
11,up,Gary Moore,Still Got the Blues,12,6,101,,,,
12,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,99,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,101,,,,
14,up,Seasick Steve,Walkin Man,15,4,101,,,,
15,down,Nick Lowe,Cruel to Be Kind,14,11,88,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,69,,,,
17,up,Canned Heat,Let's Work Together,17,13,101,,,,
18,up,B.B. King & U2,When Love Comes to Town,18,10,101,,,,
19,up,Muddy Waters,Mannish Boy (Live),19,15,101,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,87,,,,
21,up,Seasick Steve,Never Go West,21,6,101,,,,
22,up,Jack White,Fly Farm Blues,22,7,101,,,,
23,up,米弟華特,Mannish Boy,23,7,96,,,,
24,up,Solomon Burke,Don't Give Up On Me,24,19,52,,,,
25,up,Etta James,I Just Want to Make Love to You,42,4,101,,,,
26,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,97,,,,
27,down,Seasick Steve,Happy Man,26,9,101,,,,
28,down,Robert Cray,Right Next Door (Because of Me),27,18,90,,,,
29,down,Otis Taylor,Hey Joe,28,11,98,,,,
30,-,Camille Howard,Has Your Love Grown Cold?,-,30,1,,,,
31,up,B.B. King,Ain't Nobody Home,31,19,101,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,17,101,,,,
33,down,Seasick Steve,Diddley Bo,32,10,101,,,,
34,down,Gary Moore,Parisienne Walkways (Live),33,22,101,,,,
35,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),35,11,101,,,,
36,up,Rory Gallagher,Out On the Western Plain (Live),36,24,101,,,,
37,up,Chicken Shack,I'd Rather Go Blind,37,11,99,,,,
38,up,Rory Gallagher,Philby (Live),38,25,95,,,,
39,down,オマー,There's Nothing Like This (Remix),29,27,45,,,,
40,down,Blind Willie Johnson,Dark Was the Night,39,13,101,,,,
41,down,Etta James,I'd Rather Go Blind,30,15,101,,,,
42,down,Rory Gallagher,I Fall Apart,40,25,101,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,41,19,101,,,,
44,down,The Rolling Stones,Just Your Fool,43,32,101,,,,
45,down,Solomon Burke,Fast Train,44,23,68,,,,
46,down,Joe Bonamassa,The Ballad of John Henry,45,34,101,,,,
47,down,John Lee Hooker,Boom Boom (Remastered),46,12,96,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,13,91,,,,
49,down,Joe Bonamassa,Sloe Gin,48,23,98,,,,
50,down,Otis Taylor,Ten Million Slaves,49,17,101,,,,
51,down,The Blues Brothers,Rubber Biscuit,50,18,100,,,,
52,down,Solomon Burke,None of Us Are Free,51,35,47,,,,
53,up,R.L. Burnside,It's Bad You Know,53,32,101,,,,
54,up,Gráinne Duffy,Rather Go Blind,54,16,101,,,,
55,up,Muddy Waters,Mannish Boy (Single Version),56,6,101,,,,
56,up,Seasick Steve,St. Louis Slim,57,21,101,,,,
57,up,Seasick Steve,Thunderbird,58,22,100,,,,
58,up,The Rolling Stones,Ride 'Em On Down,59,40,100,,,,
59,down,Muddy Waters,Got My Mojo Working,55,18,88,,,,
60,-,Arthur Adams,You Got the Floor (Bonus Track),-,60,1,,,,
61,-,Rick Estrin,Work With Me,-,61,1,,,,
62,-,Freddie White,Magnolia Wind (feat. Trish White),-,62,1,,,,
