Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,173,,,,
2,up,The Blues Brothers,Soul Man,2,1,185,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,191,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,3,190,,,,
5,up,Seasick Steve,Walkin Man,5,4,192,,,,
6,up,Canned Heat,Goin' Up the Country,6,4,191,,,,
7,up,Canned Heat,On the Road Again,7,4,188,,,,
8,up,Seasick Steve,Never Go West,8,6,192,,,,
9,up,米弟華特,Mannish Boy,10,7,179,,,,
10,down,Jack White,Fly Farm Blues,9,7,192,,,,
11,up,Seasick Steve,Happy Man,11,9,192,,,,
12,up,Seasick Steve,Diddley Bo,12,10,192,,,,
13,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),13,11,192,,,,
14,up,Etta James,At Last,14,1,191,,,,
15,up,Chicken Shack,I'd Rather Go Blind,16,11,185,,,,
16,up,Blind Willie Johnson,Dark Was the Night,17,13,192,,,,
17,up,John Lee Hooker,Boom Boom (Remastered),18,12,187,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,13,182,,,,
19,up,Canned Heat,Let's Work Together,20,13,188,,,,
20,up,Otis Taylor,Ten Million Slaves,21,17,192,,,,
21,up,The Blues Brothers,Rubber Biscuit,22,18,191,,,,
22,up,Gráinne Duffy,Rather Go Blind,29,16,190,,,,
23,up,Seasick Steve,St. Louis Slim,23,21,192,,,,
24,up,Seasick Steve,Thunderbird,24,22,186,,,,
25,-,Ringo Starr,Back Off Boogaloo,-,25,13,,,,
26,-,Champion Jack Dupree,Drinkin' Wine Spodie-Odie,-,26,1,,,,
27,down,John Lee Hooker,Boom Boom,26,26,2,,,,
28,up,Luther Allison,Cherry Red Wine,31,28,2,,,,
29,-,John Hammond,Diddley Daddy,-,29,1,,,,
30,-,"John Hammond, Sr.",Key to the Highway,-,30,1,,,,
31,-,"John Hammond, Sr.",Got to Find My Baby,-,31,1,,,,
32,-,Steve Earle,Ben McCulloch,-,32,1,,,,
33,-,The Moody Blues,Go Now,-,33,2,,,,
34,-,Christine Perfect,And That's Saying a Lot,-,34,3,,,,
35,down,Dominiique,Sure Thing (Remix),30,30,2,,,,
36,-,James Litherland,Where To Turn,-,36,1,,,,
37,-,Muddy Waters,H*****e Coochie Man,-,32,6,,,,
