Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,139,,,,
2,up,Etta James,At Last,3,1,156,,,,
3,up,The Blues Brothers,Soul Man,4,1,149,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,155,,,,
5,up,Dorothy Moore,Misty Blue,6,2,141,,,,
6,up,Canned Heat,On the Road Again,7,4,155,,,,
7,up,Canned Heat,Goin' Up the Country,8,4,156,,,,
8,up,B.B. King,The Thrill Is Gone,9,5,154,,,,
9,up,Gary Moore,Still Got the Blues,10,6,155,,,,
10,up,Seasick Steve,Dog House Boogie,11,7,154,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,154,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',13,6,155,,,,
13,up,Seasick Steve,Walkin Man,14,4,156,,,,
14,up,Seasick Steve,Cut My Wings,15,14,27,,,,
15,up,Nick Lowe,Cruel to Be Kind,17,11,141,,,,
16,up,Canned Heat,Let's Work Together,16,13,155,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,18,4,123,,,,
18,up,B.B. King & U2,When Love Comes to Town,19,10,154,,,,
19,up,Muddy Waters,Mannish Boy (Live),20,15,155,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),21,16,140,,,,
21,up,Seasick Steve,Never Go West,22,6,156,,,,
22,up,Jack White,Fly Farm Blues,23,7,156,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,17,155,,,,
24,up,Solomon Burke,Don't Give Up On Me,26,19,105,,,,
25,up,米弟華特,Mannish Boy,27,7,150,,,,
26,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",28,19,151,,,,
27,up,Seasick Steve,Happy Man,30,9,156,,,,
28,up,Robert Cray,Right Next Door (Because of Me),31,18,143,,,,
29,up,B.B. King,Ain't Nobody Home,33,19,154,,,,
30,up,Seasick Steve,Diddley Bo,34,10,156,,,,
31,up,Gary Moore,Parisienne Walkways (Live),35,22,155,,,,
32,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),36,11,156,,,,
33,down,Rory Gallagher,I Fall Apart,32,25,154,,,,
34,up,Rory Gallagher,Out On the Western Plain (Live),37,24,154,,,,
35,up,Rory Gallagher,Philby (Live),38,25,148,,,,
36,down,Etta James,I'd Rather Go Blind,29,15,155,,,,
37,up,Chicken Shack,I'd Rather Go Blind,39,11,154,,,,
38,up,オマー,There's Nothing Like This (Remix),40,27,99,,,,
39,up,Blind Willie Johnson,Dark Was the Night,41,13,156,,,,
40,down,Etta James,I Just Want to Make Love to You,25,4,155,,,,
41,up,C.W. Stoneking,The Love Me or Die,42,36,21,,,,
42,up,Seasick Steve,My Donny,43,40,26,,,,
43,up,B.B. King & Eric Clapton,Riding With the King,44,19,156,,,,
44,up,The Rolling Stones,Just Your Fool,45,32,155,,,,
45,up,Solomon Burke,Fast Train,46,23,121,,,,
46,up,Joe Bonamassa,The Ballad of John Henry,47,34,154,,,,
47,-,Howlin' Wolf,Spoonful,-,47,30,,,,
48,up,John Lee Hooker,Boom Boom (Remastered),49,12,151,,,,
49,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,13,146,,,,
50,up,Joe Bonamassa,Sloe Gin,51,23,153,,,,
51,up,Solomon Burke,None of Us Are Free,52,35,100,,,,
52,up,Muddy Waters,Mannish Boy (Single Version),53,6,155,,,,
53,up,R.L. Burnside,It's Bad You Know,54,32,154,,,,
54,up,Otis Taylor,Ten Million Slaves,55,17,156,,,,
55,up,The Blues Brothers,Rubber Biscuit,56,18,155,,,,
56,up,Gráinne Duffy,Rather Go Blind,57,16,156,,,,
57,up,Seasick Steve,St. Louis Slim,63,21,156,,,,
58,up,Etta James,A Sunday Kind of Love,64,25,134,,,,
59,up,Seasick Steve,Thunderbird,69,22,152,,,,
60,-,Tom Portman,Dobro Boogie,-,60,1,,,,
61,up,Son House,I Want to Live so God Can Use Me (Live),65,61,2,,,,
62,-,Rory Gallagher,A Million Miles Away,-,30,20,,,,
63,-,Fats Domino,Let the Four Winds Blow,-,63,1,,,,
64,-,Fats Domino,My Girl Josephine,-,64,1,,,,
65,-,US Army Blues Jazz Ensemble,Hmmm...,-,65,1,,,,
66,-,キャンド・ヒート,Time Was (Remastered),-,66,1,,,,
67,down,Cili Marsall,Boogie for a Penguin (feat. David Marsall),59,59,2,,,,
68,up,The Rolling Stones,Ride 'Em On Down,70,40,143,,,,
69,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,57,8,,,,
