Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,10,,,,
2,up,Etta James,At Last,2,1,10,,,,
3,up,The Blues Brothers,Soul Man,3,1,10,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,10,,,,
5,up,Dorothy Moore,Misty Blue,5,2,10,,,,
6,up,Canned Heat,On the Road Again,6,4,10,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,10,,,,
8,up,B.B. King,The Thrill Is Gone,9,5,10,,,,
9,down,Gary Moore,Still Got the Blues,8,6,10,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,10,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,10,,,,
12,up,Seasick Steve,Walkin Man,13,4,10,,,,
13,up,Nick Lowe,Cruel to Be Kind,14,11,4,,,,
14,up,B.B. King & U2,When Love Comes to Town,15,10,10,,,,
15,up,Canned Heat,Let's Work Together,16,13,10,,,,
16,up,Muddy Waters,Mannish Boy (Live),17,15,10,,,,
17,up,Seasick Steve,Never Go West,18,6,10,,,,
18,up,Jack White,Fly Farm Blues,19,7,10,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,17,10,,,,
20,up,John Lee Hooker,Boom Boom (Remastered),46,12,10,,,,
21,up,Etta James,I Just Want to Make Love to You,21,4,10,,,,
22,up,Eric Bibb,Get Onboard,22,19,10,,,,
23,up,米弟華特,Mannish Boy,23,7,10,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',12,6,10,,,,
25,down,Seasick Steve,Happy Man,24,9,10,,,,
26,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,9,,,,
27,down,Otis Taylor,Hey Joe,26,11,10,,,,
28,down,Seasick Steve,Diddley Bo,27,10,10,,,,
29,down,B.B. King,Ain't Nobody Home,28,19,10,,,,
30,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),29,11,10,,,,
31,down,Gary Moore,Parisienne Walkways (Live),30,22,10,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,37,19,10,,,,
33,down,Etta James,I'd Rather Go Blind,31,15,10,,,,
34,down,Chicken Shack,I'd Rather Go Blind,32,11,10,,,,
35,down,Rory Gallagher,Out On the Western Plain (Live),33,24,10,,,,
36,down,Blind Willie Johnson,Dark Was the Night,34,13,10,,,,
37,down,The Rolling Stones,Just Your Fool,36,32,10,,,,
38,up,R.L. Burnside,It's Bad You Know,49,32,10,,,,
39,down,The Blues Brothers,Sweet Home Chicago (Live),38,31,10,,,,
40,down,Joe Bonamassa,The Ballad of John Henry,39,34,10,,,,
41,down,Rory Gallagher,I Fall Apart,40,25,10,,,,
42,down,Joe Bonamassa,Sloe Gin,41,23,10,,,,
43,down,Gráinne Duffy,Rather Go Blind,42,16,10,,,,
44,down,Otis Taylor,Ten Million Slaves,43,17,10,,,,
45,up,The Blues Brothers,Rubber Biscuit,45,18,10,,,,
46,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,13,8,,,,
47,up,Seasick Steve,St. Louis Slim,48,21,10,,,,
48,-,Rory Gallagher,Wheels Within Wheels,-,32,3,,,,
49,up,Seasick Steve,Thunderbird,50,22,10,,,,
50,up,The Rolling Stones,Ride 'Em On Down,51,40,10,,,,
51,up,Muddy Waters,Mannish Boy (Single Version),52,6,10,,,,
52,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),53,26,10,,,,
53,up,Billie Holiday,Gloomy Sunday,54,41,10,,,,
54,up,Colin Blunstone,Say You Don't Mind,55,32,10,,,,
55,up,Joe Bonamassa,Dust Bowl,56,34,10,,,,
56,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",57,28,10,,,,
57,up,Etta James,A Sunday Kind of Love,58,25,10,,,,
58,up,B.B. King & Eric Clapton,Come Rain or Come Shine,60,42,10,,,,
59,up,Muddy Waters,Got My Mojo Working,61,18,10,,,,
60,up,Joe Bonamassa,Mountain Climbing,62,41,10,,,,
61,up,The Rolling Stones,Hate to See You Go,65,48,10,,,,
62,up,Gary Moore,Still Got the Blues (For You),66,39,10,,,,
63,up,Gary Moore,Walking By Myself,67,59,10,,,,
64,down,The Jon Spencer Blues Explosion,Bellbottoms,59,22,10,,,,
65,up,Unknown,Amazing Grace,68,61,10,,,,
66,up,Brendan O'Dowda,Are You Right There Michael?,69,23,10,,,,
67,up,Howlin' Wolf,Spoonful,74,47,7,,,,
68,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",71,63,10,,,,
69,up,ライ・クーダー,Dark End of the Street,72,32,10,,,,
70,up,Eric Bibb,Spirit I Am,76,66,10,,,,
71,up,Hugh Laurie,You Don't Know My Mind,100,62,9,,,,
72,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,68,8,,,,
73,-,Johnnie Allan,Promised Land,-,69,8,,,,
74,-,Eric Clapton,Wonderful Tonight,-,19,8,,,,
75,-,Seasick Steve,Chiggers,-,70,6,,,,
76,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,61,5,,,,
77,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,59,5,,,,
78,-,Blues Saraceno,The River,-,34,5,,,,
79,-,Otis Taylor,Ran So Hard the Sun Went Down,-,52,4,,,,
80,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,28,2,,,,
81,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,54,4,,,,
82,-,B.B. King & Eric Clapton,Key to the Highway,-,79,3,,,,
83,-,Peter Green,Albatross,-,41,5,,,,
84,down,Mississippi John Hurt,I Shall Not Be Moved,81,29,4,,,,
85,-,Joe Bonamassa,Feelin Good,-,56,2,,,,
86,-,Long John Baldry,Mexico (Under the Sun In Mexico),-,79,1,,,,
87,down,Lead Belly & The Golden Gate Jubilee Quartet,Grey Goose,73,73,2,,,,
88,down,Breakout,Pomaluj Moje Sny,35,35,2,,,,
89,down,Lead Belly,Pick a Bale of Cotton,75,75,2,,,,
90,-,Eric Clapton,Sweet Home Chicago,-,86,2,,,,
91,-,R.L. Burnside,Let My Baby Ride,-,49,1,,,,
92,-,Owen Campbell,Sunshine Road,-,88,1,,,,
93,-,Geraint Watkins,"Easy to Say ""Bon temps Rouler""",-,93,1,,,,
94,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,33,1,,,,
95,-,T Bone Burnett,Earlier Baghdad (The Bounce),-,95,1,,,,
96,-,T Bone Burnett,Fear Country,-,96,1,,,,
97,-,T Bone Burnett,Every Time I Feel the Shift,-,97,1,,,,
98,down,The Blues Brothers,Viva Las Vegas (Live),77,77,2,,,,
99,down,Beth Hart,Woman Down,83,61,2,,,,
100,-,Muddy Waters,Rollin' Stone,-,100,1,,,,
