Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,74,,,,
2,up,Don Baker,Winner in You,2,1,65,,,,
3,up,Etta James,At Last,4,1,74,,,,
4,down,Seasick Steve,Started Out With Nothin',3,2,73,,,,
5,up,Dorothy Moore,Misty Blue,6,2,64,,,,
6,down,Canned Heat,On the Road Again,5,4,74,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,42,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,74,,,,
9,down,B.B. King,The Thrill Is Gone,7,5,74,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,74,,,,
11,down,Gary Moore,Still Got the Blues,9,6,74,,,,
12,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,73,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',12,6,74,,,,
14,down,Seasick Steve,Walkin Man,13,4,74,,,,
15,up,Nick Lowe,Cruel to Be Kind,15,11,61,,,,
16,up,Canned Heat,Let's Work Together,17,13,74,,,,
17,down,B.B. King & U2,When Love Comes to Town,14,10,74,,,,
18,up,Muddy Waters,Mannish Boy (Live),19,15,74,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,60,,,,
20,up,Seasick Steve,Never Go West,21,6,74,,,,
21,up,Jack White,Fly Farm Blues,22,7,74,,,,
22,up,Solomon Burke,Don't Give Up On Me,24,19,25,,,,
23,up,Eric Bibb,Get Onboard,25,19,74,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,74,,,,
25,up,米弟華特,Mannish Boy,27,7,70,,,,
26,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",28,19,70,,,,
27,down,Gary Moore,Parisienne Walkways (Live),26,22,74,,,,
28,up,Seasick Steve,Happy Man,29,9,74,,,,
29,up,Robert Cray,Right Next Door (Because of Me),30,18,63,,,,
30,up,Otis Taylor,Hey Joe,31,11,71,,,,
31,-,Seasick Steve,Cut My Wings,-,14,16,,,,
32,up,Seasick Steve,Diddley Bo,32,10,74,,,,
33,up,B.B. King,Ain't Nobody Home,34,19,74,,,,
34,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,13,66,,,,
35,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),35,11,74,,,,
36,-,Gary Moore,In My Dreams,-,36,1,,,,
37,up,Rory Gallagher,Out On the Western Plain (Live),39,24,74,,,,
38,up,Etta James,I'd Rather Go Blind,42,15,74,,,,
39,up,Rory Gallagher,I Fall Apart,44,25,74,,,,
40,up,The Rolling Stones,Ride 'Em On Down,56,40,74,,,,
41,down,Chicken Shack,I'd Rather Go Blind,36,11,72,,,,
42,down,Rory Gallagher,Philby (Live),37,25,68,,,,
43,down,Etta James,I Just Want to Make Love to You,33,4,74,,,,
44,down,Blind Willie Johnson,Dark Was the Night,38,13,74,,,,
45,down,オマー,There's Nothing Like This (Remix),40,27,18,,,,
46,down,B.B. King & Eric Clapton,Riding With the King,41,19,74,,,,
47,down,The Rolling Stones,Just Your Fool,43,32,74,,,,
48,down,Joe Bonamassa,The Ballad of John Henry,46,34,74,,,,
49,up,John Lee Hooker,Boom Boom (Remastered),67,12,69,,,,
50,down,Solomon Burke,Fast Train,47,23,41,,,,
51,down,Seasick Steve,St. Louis Slim,48,21,74,,,,
52,up,Rory Gallagher,Too Much Alcohol (Live),62,44,57,,,,
53,down,Joe Bonamassa,Sloe Gin,49,23,71,,,,
54,down,Otis Taylor,Ten Million Slaves,50,17,74,,,,
55,down,The Blues Brothers,Rubber Biscuit,51,18,73,,,,
56,down,Gráinne Duffy,Rather Go Blind,52,16,74,,,,
57,down,R.L. Burnside,It's Bad You Know,53,32,74,,,,
58,down,Seasick Steve,Thunderbird,54,22,74,,,,
59,down,Muddy Waters,Mannish Boy (Single Version),55,6,74,,,,
60,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),57,26,74,,,,
61,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",58,28,74,,,,
62,down,Colin Blunstone,Say You Don't Mind,59,32,73,,,,
63,down,Joe Bonamassa,Dust Bowl,60,34,74,,,,
64,down,Billie Holiday,Gloomy Sunday,61,41,74,,,,
65,-,Seasick Steve,My Donny,-,40,15,,,,
66,down,The Jon Spencer Blues Explosion,Bellbottoms,63,22,71,,,,
67,down,B.B. King & Eric Clapton,Come Rain or Come Shine,64,42,73,,,,
68,-,Rory Gallagher,Tattoo'd Lady,-,27,17,,,,
69,down,Joe Bonamassa,Mountain Climbing,65,41,74,,,,
70,down,Gary Moore,Still Got the Blues (For You),68,39,72,,,,
71,up,Muddy Waters,Got My Mojo Working,71,18,65,,,,
72,up,The Rolling Stones,Hate to See You Go,72,48,74,,,,
73,down,Etta James,A Sunday Kind of Love,69,25,73,,,,
74,-,Rory Gallagher,For the Last Time,-,57,4,,,,
75,-,Rory Gallagher,A Million Miles Away,-,30,10,,,,
76,-,John Mayall & The Bluesbreakers,The Super-Natural,-,28,6,,,,
77,down,Noel Bridgeman,Settin Son,18,18,2,,,,
78,down,Gary Moore,Walking By Myself,73,59,71,,,,
79,down,C.W. Stoneking,Jailhouse Blues,74,33,28,,,,
80,-,Rory Gallagher,Shin Kicker (Live),-,32,3,,,,
81,-,Rory Gallagher,"Easy Come, Easy Go",-,78,3,,,,
82,-,Rory Gallagher,Moonchild,-,62,7,,,,
83,-,Eric Bibb & Jean-Jacques Milteau,Titanic (Studio),-,83,1,,,,
84,-,Rory Gallagher,Just the Smile,-,84,1,,,,
85,-,Rory Gallagher,Wave Myself Goodbye,-,85,1,,,,
86,down,Brendan O'Dowda,Are You Right There Michael?,75,23,67,,,,
87,up,Unknown,Amazing Grace,100,61,63,,,,
88,-,Robert Cray,Smoking Gun,-,25,44,,,,
89,-,Eric Clapton,Stand and Deliver,-,44,5,,,,
90,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,38,1,,,,
91,-,Rory Gallagher,The Mississippi Sheiks (Live),-,91,1,,,,
92,-,Johnny Gallagher,The Spanish Fountain,-,92,1,,,,
93,-,Black Joe Lewis & The Honeybears,Stop Breakin' Down (Bonus Track),-,93,1,,,,
94,-,Bobby Bland,I Pity the Fool,-,94,1,,,,
95,-,Rory Gallagher,Big Guns,-,95,1,,,,
96,-,Mick Fleetwood and Friends,The Green Manalishi (With the Two Prong Crown) [with Billy Gibbons & Kirk Hammett] [Live from The London Palladium],-,96,1,,,,
97,-,Samantha Fish,No Angels,-,97,1,,,,
98,-,ライ・クーダー,Dark End of the Street,-,32,49,,,,
99,-,Boz Scaggs,Little Miss Night and Day,-,99,1,,,,
100,-,Blues Saraceno,The River,-,34,39,,,,
