Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,85,,,,
2,up,Etta James,At Last,3,1,85,,,,
3,down,The Blues Brothers,Soul Man,2,1,82,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,84,,,,
5,up,Dorothy Moore,Misty Blue,5,2,75,,,,
6,up,Canned Heat,On the Road Again,7,4,85,,,,
7,down,Canned Heat,Goin' Up the Country,6,4,85,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,85,,,,
9,up,Gary Moore,Still Got the Blues,9,6,85,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,85,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,83,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,85,,,,
13,up,Seasick Steve,Walkin Man,13,4,85,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,11,72,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,53,,,,
16,up,Canned Heat,Let's Work Together,17,13,85,,,,
17,down,B.B. King & U2,When Love Comes to Town,15,10,85,,,,
18,up,Muddy Waters,Mannish Boy (Live),18,15,85,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),19,16,71,,,,
20,up,Seasick Steve,Never Go West,20,6,85,,,,
21,up,Jack White,Fly Farm Blues,21,7,85,,,,
22,up,Solomon Burke,Don't Give Up On Me,24,19,36,,,,
23,up,Eric Bibb,Get Onboard,25,19,85,,,,
24,up,米弟華特,Mannish Boy,26,7,80,,,,
25,-,Tejon Street Corner Thieves,.44,-,25,1,,,,
26,up,Rory Gallagher,Out On the Western Plain (Live),40,24,85,,,,
27,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",27,19,81,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,17,85,,,,
29,down,Seasick Steve,Happy Man,28,9,85,,,,
30,up,Etta James,I'd Rather Go Blind,36,15,85,,,,
31,down,Etta James,I Just Want to Make Love to You,23,4,85,,,,
32,down,Robert Cray,Right Next Door (Because of Me),29,18,74,,,,
33,down,Otis Taylor,Hey Joe,31,11,82,,,,
34,down,B.B. King,Ain't Nobody Home,32,19,85,,,,
35,down,Seasick Steve,Diddley Bo,33,10,85,,,,
36,down,Gary Moore,Parisienne Walkways (Live),34,22,85,,,,
37,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),35,11,85,,,,
38,down,Chicken Shack,I'd Rather Go Blind,37,11,83,,,,
39,down,Rory Gallagher,Philby (Live),38,25,79,,,,
40,down,Blind Willie Johnson,Dark Was the Night,39,13,85,,,,
41,up,オマー,There's Nothing Like This (Remix),41,27,29,,,,
42,up,B.B. King & Eric Clapton,Riding With the King,43,19,85,,,,
43,up,The Rolling Stones,Just Your Fool,44,32,85,,,,
44,up,Rory Gallagher,I Fall Apart,45,25,85,,,,
45,up,Joe Bonamassa,The Ballad of John Henry,46,34,85,,,,
46,up,Solomon Burke,Fast Train,47,23,52,,,,
47,up,John Lee Hooker,Boom Boom (Remastered),48,12,80,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,13,75,,,,
49,up,Joe Bonamassa,Sloe Gin,50,23,82,,,,
50,up,Otis Taylor,Ten Million Slaves,51,17,85,,,,
51,up,Solomon Burke,None of Us Are Free,52,35,31,,,,
52,up,The Blues Brothers,Rubber Biscuit,54,18,84,,,,
53,up,Gráinne Duffy,Rather Go Blind,55,16,85,,,,
54,up,R.L. Burnside,It's Bad You Know,56,32,85,,,,
55,up,Seasick Steve,St. Louis Slim,57,21,85,,,,
56,up,Seasick Steve,Thunderbird,59,22,85,,,,
57,up,The Rolling Stones,Ride 'Em On Down,60,40,85,,,,
58,up,Muddy Waters,Mannish Boy (Single Version),61,6,85,,,,
59,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),63,26,85,,,,
60,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",64,28,85,,,,
61,up,Colin Blunstone,Say You Don't Mind,65,32,84,,,,
62,up,Joe Bonamassa,Dust Bowl,66,34,85,,,,
63,down,B.B. King & Eric Clapton,Come Rain or Come Shine,53,42,84,,,,
64,up,Billie Holiday,Gloomy Sunday,67,41,85,,,,
65,up,Rory Gallagher,Too Much Alcohol (Live),68,44,68,,,,
66,up,Rory Gallagher,Walk On Hot Coals (Remastered),69,38,12,,,,
67,up,The Jon Spencer Blues Explosion,Bellbottoms,70,22,82,,,,
68,up,Joe Bonamassa,Mountain Climbing,71,41,85,,,,
69,up,Gary Moore,Still Got the Blues (For You),72,39,83,,,,
70,up,Muddy Waters,Got My Mojo Working,74,18,75,,,,
71,up,The Rolling Stones,Hate to See You Go,82,48,85,,,,
72,up,Gary Moore,Walking By Myself,83,59,82,,,,
73,up,C.W. Stoneking,Jailhouse Blues,84,33,38,,,,
74,up,Brendan O'Dowda,Are You Right There Michael?,97,23,75,,,,
75,up,ライ・クーダー,Dark End of the Street,98,32,56,,,,
76,up,Unknown,Amazing Grace,100,61,70,,,,
77,-,Robert Cray,Smoking Gun,-,25,49,,,,
78,-,Blues Saraceno,The River,-,34,43,,,,
79,-,Lucille Bogan,Shave 'Em Dry (Take 1),-,79,1,,,,
80,-,Son House,John the Revelator (Alternate Take),-,80,1,,,,
81,down,Etta James,A Sunday Kind of Love,62,25,84,,,,
82,-,Howlin' Wolf,Spoonful,-,47,22,,,,
83,down,John Lee Hooker,Hit the Road,42,42,2,,,,
84,down,Rory Gallagher,A Million Miles Away,58,30,13,,,,
85,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,74,6,,,,
86,-,Eric Bibb,Spirit I Am,-,66,39,,,,
87,-,Hugh Laurie,You Don't Know My Mind,-,62,29,,,,
88,-,Clara Rose,Love Sweet Love,-,88,1,,,,
89,-,Van Morrison,They Own the Media,-,89,1,,,,
90,-,Elkie Brooks,I'm Your Puppet,-,90,1,,,,
91,-,Rory Gallagher,"Bullfrog Blues (WNCR Cleveland Radio Session, 1973)",-,30,3,,,,
92,-,Eric Clapton,Stand and Deliver,-,44,6,,,,
93,down,Rory Gallagher,Jack-Knife Beat,30,30,2,,,,
94,down,Rory Gallagher,Laundromat,73,73,5,,,,
95,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,68,26,,,,
96,-,Selene,Mi Querido Viejo (Acoustic Cover),-,86,1,,,,
97,-,The Robert Cray Band,Bouncin' Back (feat. The Memphis Horns),-,97,1,,,,
98,-,The Gems,I Can't Help Myself,-,98,1,,,,
99,down,GA-20,She's Gone,89,89,2,,,,
100,-,Seasick Steve,Chiggers,-,70,21,,,,
