Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,83,,,,
2,up,The Blues Brothers,Soul Man,3,1,80,,,,
3,up,Seasick Steve,Started Out With Nothin',4,2,82,,,,
4,up,Etta James,At Last,5,1,83,,,,
5,up,Dorothy Moore,Misty Blue,7,2,73,,,,
6,up,Canned Heat,On the Road Again,6,4,83,,,,
7,up,Canned Heat,Goin' Up the Country,8,4,83,,,,
8,up,B.B. King,The Thrill Is Gone,9,5,83,,,,
9,up,Gary Moore,Still Got the Blues,11,6,83,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,83,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',12,6,83,,,,
12,up,Seasick Steve,Walkin Man,13,4,83,,,,
13,up,Nick Lowe,Cruel to Be Kind,15,11,70,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,51,,,,
15,up,Canned Heat,Let's Work Together,17,13,83,,,,
16,up,B.B. King & U2,When Love Comes to Town,18,10,83,,,,
17,up,Muddy Waters,Mannish Boy (Live),19,15,83,,,,
18,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,69,,,,
19,up,Seasick Steve,Never Go West,21,6,83,,,,
20,up,Jack White,Fly Farm Blues,22,7,83,,,,
21,up,Solomon Burke,Don't Give Up On Me,24,19,34,,,,
22,down,Don Baker,Winner in You,2,1,74,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,83,,,,
24,up,Eric Bibb,Get Onboard,25,19,83,,,,
25,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",27,19,79,,,,
26,up,Seasick Steve,Happy Man,28,9,83,,,,
27,up,Robert Cray,Right Next Door (Because of Me),30,18,72,,,,
28,up,Otis Taylor,Hey Joe,31,11,80,,,,
29,down,B.B. King,Ain't Nobody Home,26,19,83,,,,
30,up,Seasick Steve,Diddley Bo,32,10,83,,,,
31,up,Gary Moore,Parisienne Walkways (Live),33,22,83,,,,
32,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),34,11,83,,,,
33,up,Rory Gallagher,Out On the Western Plain (Live),35,24,83,,,,
34,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,3,81,,,,
35,up,Chicken Shack,I'd Rather Go Blind,36,11,81,,,,
36,down,Etta James,I Just Want to Make Love to You,29,4,83,,,,
37,up,Rory Gallagher,Philby (Live),37,25,77,,,,
38,up,Blind Willie Johnson,Dark Was the Night,38,13,83,,,,
39,up,Etta James,I'd Rather Go Blind,41,15,83,,,,
40,down,オマー,There's Nothing Like This (Remix),39,27,27,,,,
41,up,B.B. King & Eric Clapton,Riding With the King,42,19,83,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,70,42,82,,,,
43,up,The Rolling Stones,Just Your Fool,43,32,83,,,,
44,up,Rory Gallagher,I Fall Apart,44,25,83,,,,
45,up,Joe Bonamassa,The Ballad of John Henry,46,34,83,,,,
46,up,John Lee Hooker,Boom Boom (Remastered),47,12,78,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,13,73,,,,
48,up,Solomon Burke,Fast Train,48,23,50,,,,
49,up,Joe Bonamassa,Sloe Gin,50,23,80,,,,
50,up,Otis Taylor,Ten Million Slaves,51,17,83,,,,
51,up,Solomon Burke,None of Us Are Free,52,35,29,,,,
52,-,米弟華特,Mannish Boy,-,7,78,,,,
53,up,The Blues Brothers,Rubber Biscuit,55,18,82,,,,
54,-,Big Walter Horton,Skip It,-,54,1,,,,
55,up,Gráinne Duffy,Rather Go Blind,56,16,83,,,,
56,up,R.L. Burnside,It's Bad You Know,57,32,83,,,,
57,up,Seasick Steve,St. Louis Slim,58,21,83,,,,
58,down,Seasick Steve,Cut My Wings,14,14,23,,,,
59,up,Seasick Steve,Thunderbird,59,22,83,,,,
60,up,The Rolling Stones,Ride 'Em On Down,60,40,83,,,,
61,up,Muddy Waters,Mannish Boy (Single Version),61,6,83,,,,
62,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),62,26,83,,,,
63,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",63,28,83,,,,
64,up,Colin Blunstone,Say You Don't Mind,64,32,82,,,,
65,-,Jeff Healey,I'm Torn Down,-,29,1,,,,
66,down,Joe Bonamassa,Dust Bowl,65,34,83,,,,
67,down,Billie Holiday,Gloomy Sunday,66,41,83,,,,
68,down,Rory Gallagher,Too Much Alcohol (Live),67,44,66,,,,
69,down,Rory Gallagher,Walk On Hot Coals (Remastered),68,38,10,,,,
70,down,The Jon Spencer Blues Explosion,Bellbottoms,69,22,80,,,,
71,up,Etta James,A Sunday Kind of Love,74,25,82,,,,
72,-,Jeff Healey,The Weight,-,72,1,,,,
73,down,John Fahey,How Long,45,45,2,,,,
74,down,Joe Bonamassa,Mountain Climbing,71,41,83,,,,
75,down,Seasick Steve,My Donny,40,40,22,,,,
76,up,Dan Patlansky,Preachin' Blues,81,76,2,,,,
77,-,Dave Nevling,Our Separate Ways,-,77,1,,,,
78,down,Brittany Howard,Stay High,75,25,21,,,,
79,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,79,2,,,,
80,up,Dan Patlansky & The Mississippi Muthers,Mississippi Muther's Blues,82,80,2,,,,
81,up,Dan Patlansky & The Mississippi Muthers,Chitlins Con Carne,84,81,2,,,,
82,-,Jonny Lang,Lie to Me,-,82,1,,,,
83,-,Omar,There's Nothing Like This,-,34,1,,,,
84,down,Gary Moore,Still Got the Blues (For You),72,39,81,,,,
85,up,The Rolling Stones,Hate to See You Go,91,48,83,,,,
86,-,Rory Gallagher,For the Last Time,-,57,5,,,,
87,-,Rory Gallagher,Goin' To My Hometown,-,40,8,,,,
88,-,Rory Gallagher,Tattoo'd Lady,-,27,19,,,,
89,-,Rory Gallagher,A Million Miles Away,-,30,11,,,,
90,-,Rory Gallagher,Laundromat,-,73,3,,,,
91,-,Rory Gallagher,Sinner Boy,-,91,1,,,,
92,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,85,3,,,,
93,-,Rory Gallagher,Moonchild,-,62,8,,,,
94,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,94,1,,,,
95,-,Muddy Waters,Feel Like Going Home,-,95,1,,,,
96,-,Muddy Waters,Country Boy,-,96,1,,,,
97,down,Gary Moore,Walking By Myself,94,59,80,,,,
98,-,Nick Lowe,The Rose of England,-,98,1,,,,
99,-,C.W. Stoneking,Jailhouse Blues,-,33,36,,,,
100,-,Etta James,Sunday Kind of Love,-,88,3,,,,
