Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,43,,,,
2,up,Don Baker,Winner in You,2,1,37,,,,
3,up,Etta James,At Last,3,1,43,,,,
4,up,The Blues Brothers,Soul Man,4,1,43,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,42,,,,
6,up,Dorothy Moore,Misty Blue,6,2,38,,,,
7,up,Canned Heat,Goin' Up the Country,8,4,43,,,,
8,down,Canned Heat,On the Road Again,7,4,43,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,43,,,,
10,up,Gary Moore,Still Got the Blues,10,6,43,,,,
11,up,Seasick Steve,Dog House Boogie,11,7,43,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,43,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,43,,,,
14,up,Seasick Steve,Walkin Man,15,4,43,,,,
15,up,Seasick Steve,Cut My Wings,17,14,4,,,,
16,up,Nick Lowe,Cruel to Be Kind,16,11,30,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,14,4,11,,,,
18,up,B.B. King & U2,When Love Comes to Town,18,10,43,,,,
19,up,Canned Heat,Let's Work Together,20,13,43,,,,
20,up,Muddy Waters,Mannish Boy (Live),21,15,43,,,,
21,up,Eric Clapton,Wonderful Tonight (Live Version),22,16,29,,,,
22,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",19,19,39,,,,
23,up,Seasick Steve,Never Go West,23,6,43,,,,
24,up,Jack White,Fly Farm Blues,24,7,43,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,17,43,,,,
26,up,米弟華特,Mannish Boy,30,7,41,,,,
27,down,Solomon Burke,Don't Give Up On Me,26,19,3,,,,
28,down,Eric Bibb,Get Onboard,27,19,43,,,,
29,up,Seasick Steve,Happy Man,31,9,43,,,,
30,up,Rory Gallagher,Out On the Western Plain (Live),35,24,43,,,,
31,up,Robert Cray,Right Next Door (Because of Me),32,18,32,,,,
32,up,Otis Taylor,Hey Joe,62,11,40,,,,
33,up,Seasick Steve,Diddley Bo,34,10,43,,,,
34,down,Etta James,I Just Want to Make Love to You,33,4,43,,,,
35,up,B.B. King,Ain't Nobody Home,37,19,43,,,,
36,up,Gary Moore,Parisienne Walkways (Live),38,22,43,,,,
37,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),39,11,43,,,,
38,up,Rory Gallagher,Philby (Live),41,25,37,,,,
39,down,Solomon Burke,Fast Train,29,23,10,,,,
40,up,Blind Willie Johnson,Dark Was the Night,43,13,43,,,,
41,down,Etta James,I'd Rather Go Blind,40,15,43,,,,
42,up,Seasick Steve,My Donny,44,40,3,,,,
43,-,Beth Hart & Joe Bonamassa,Joy,-,43,1,,,,
44,up,B.B. King & Eric Clapton,Riding With the King,45,19,43,,,,
45,up,The Rolling Stones,Just Your Fool,46,32,43,,,,
46,up,Rory Gallagher,I Fall Apart,47,25,43,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,13,38,,,,
48,up,Joe Bonamassa,The Ballad of John Henry,56,34,43,,,,
49,-,John Lee Hooker,Boom Boom (Remastered),-,12,40,,,,
50,down,Joe Bonamassa,Sloe Gin,48,23,43,,,,
51,down,Otis Taylor,Ten Million Slaves,49,17,43,,,,
52,down,Solomon Burke,None of Us Are Free,50,35,3,,,,
53,down,Gráinne Duffy,Rather Go Blind,51,16,43,,,,
54,down,The Blues Brothers,Rubber Biscuit,52,18,42,,,,
55,down,R.L. Burnside,It's Bad You Know,53,32,43,,,,
56,down,Seasick Steve,St. Louis Slim,54,21,43,,,,
57,down,Seasick Steve,Thunderbird,55,22,43,,,,
58,down,The Rolling Stones,Ride 'Em On Down,57,40,43,,,,
59,down,Muddy Waters,Mannish Boy (Single Version),58,6,43,,,,
60,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),60,26,43,,,,
61,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",59,28,43,,,,
62,down,Colin Blunstone,Say You Don't Mind,61,32,42,,,,
63,up,Joe Bonamassa,Dust Bowl,63,34,43,,,,
64,up,Billie Holiday,Gloomy Sunday,64,41,43,,,,
65,up,Rory Gallagher,Too Much Alcohol (Live),65,44,26,,,,
66,up,B.B. King & Eric Clapton,Come Rain or Come Shine,67,42,42,,,,
67,up,The Jon Spencer Blues Explosion,Bellbottoms,68,22,41,,,,
68,up,Joe Bonamassa,Mountain Climbing,69,41,43,,,,
69,up,Gary Moore,Still Got the Blues (For You),71,39,41,,,,
70,up,Muddy Waters,Got My Mojo Working,76,18,38,,,,
71,up,Blues Saraceno,The River,97,34,20,,,,
72,down,Etta James,A Sunday Kind of Love,70,25,43,,,,
73,up,The Rolling Stones,Hate to See You Go,79,48,43,,,,
74,up,Joe Bonamassa,A New Day Yesterday,87,74,2,,,,
75,down,Bruce Katz Band,Dis-Funkshunal (feat. Chris Vitarello),42,42,2,,,,
76,up,Gary Moore,Walking By Myself,80,59,41,,,,
77,down,Bruce Katz Band,Schnapps Man (feat. Chris Vitarello),66,66,2,,,,
78,-,The Boogie Man,Do the Boogie,-,78,1,,,,
79,-,John Lee Hooker,Hobo Blues,-,79,1,,,,
80,up,Brendan O'Dowda,Are You Right There Michael?,88,23,41,,,,
81,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,27,1,,,,
82,up,Unknown,Amazing Grace,99,61,37,,,,
83,-,Robert Cray,Smoking Gun,-,25,20,,,,
84,-,Rory Gallagher,Out On the Western Plain,-,61,5,,,,
85,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,57,6,,,,
86,-,Amy Winehouse,Back to Black (Radio Edit),-,73,2,,,,
87,-,Joe Bonamassa,Blues Deluxe (Live),-,87,1,,,,
88,-,Peter Green,Green Manalishi,-,88,1,,,,
89,up,Joe Bonamassa,Different Shades of Blue,89,65,3,,,,
90,-,Dion,Bam Bang Boom (feat. Billy F Gibbons),-,76,4,,,,
91,down,Chuck Berry,"My Ding-A-Ling (Live At Lanchester Arts Festival,1972)",74,74,2,,,,
92,-,Dżem,Partyzant,-,92,1,,,,
93,-,Blakester,Loving You Was Easy,-,93,1,,,,
94,-,Jimmy Rogers,Walking By Myself,-,94,1,,,,
95,-,Jimmy Rogers,Can't Sleep for Worrying,-,95,1,,,,
96,-,"Nick Moss, Sam Myers, Curtis Salgado & Lynwood Slim",Lightnin' (Bonus Track),-,96,1,,,,
97,down,Sinéad O'Connor,Trouble Will Soon Be Over,93,21,2,,,,
98,-,ライ・クーダー,Dark End of the Street,-,32,28,,,,
99,-,Dion,Uptown Number 7 (feat. Brian Setzer),-,99,1,,,,
100,down,Hugh Laurie,St James Infirmary,73,29,2,,,,
